﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5150883,Journal,Botanische Zeitung,Berlin,A. Förstner,1891,"Mohl, Hugo von,      1805 -1872",Jahrg.49 (1891),German,Column XXXI
https://www.biodiversitylibrary.org/page/5151251,Journal,Botanische Zeitung,Berlin,A. Förstner,1891,"Mohl, Hugo von,      1805 -1872",Jahrg.49 (1891),German,Column 687
https://www.biodiversitylibrary.org/page/652953,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 196
https://www.biodiversitylibrary.org/page/368762,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 164
https://www.biodiversitylibrary.org/page/368786,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 188
https://www.biodiversitylibrary.org/page/728334,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1569
https://www.biodiversitylibrary.org/page/383110,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 255
https://www.biodiversitylibrary.org/page/707825,Book,Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum,Oquawkae [Ill.],H.N. Patterson,1895,"Smith, John Donnell,      1829 -1928",v.4,Latin,Page 86
https://www.biodiversitylibrary.org/page/2454799,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 357
https://www.biodiversitylibrary.org/page/57878815,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 153
https://www.biodiversitylibrary.org/page/2226140,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 71
https://www.biodiversitylibrary.org/page/2226625,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,
https://www.biodiversitylibrary.org/page/8835393,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1905,"American Academy of Arts and Sciences.       ",v. 41 (1905-1906),English,Page 163
https://www.biodiversitylibrary.org/page/8835396,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1905,"American Academy of Arts and Sciences.       ",v. 41 (1905-1906),English,Page 166
https://www.biodiversitylibrary.org/page/15549858,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1569
