﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62653440,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 230
https://www.biodiversitylibrary.org/page/62653596,Journal,Bulletin,,National Museum of Canada,1951,"National Museum of Canada.       ",v.121 (1951),,Page 386
https://www.biodiversitylibrary.org/page/63039461,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 30
https://www.biodiversitylibrary.org/page/63039681,Journal,Bulletin,,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 346
https://www.biodiversitylibrary.org/page/12617531,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1911,"Torrey Botanical Club.       ",v.38 (1911),English,Page 354
https://www.biodiversitylibrary.org/page/12619153,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1916,"Torrey Botanical Club.       ",v.43 (1916),English,Page 354
https://www.biodiversitylibrary.org/page/12621044,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1917,"Torrey Botanical Club.       ",v.44 (1917),English,Page 449
https://www.biodiversitylibrary.org/page/5248679,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 354
https://www.biodiversitylibrary.org/page/5248680,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 355
https://www.biodiversitylibrary.org/page/5253118,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1915,"New York Botanical Garden       ",v.8 (1915-1918),English,Page 354
https://www.biodiversitylibrary.org/page/40369267,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 449
https://www.biodiversitylibrary.org/page/42365270,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 198
https://www.biodiversitylibrary.org/page/750355,Journal,North American flora,[New York],New York Botanical Garden,1908,"New York Botanical Garden       ","v. 22, pt. 4 (1908)",English,Page 354
https://www.biodiversitylibrary.org/page/563684,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1909,"Robinson, Benjamin Lincoln,      1864 -1935",v.11 (1909),,Page 8
