﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53466722,Book,"1924 Kelsey's hardy American trees, shrubs and plants","Salem, Mass",Harlan P. Kelsey,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/13584790,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 69
https://www.biodiversitylibrary.org/page/13584844,Book,"Aanteekeningen over het nut, door de bewoners van Java aan eenige planten van dat eiland toegeschreven",Amsterdam,J. Müller,1845,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Dutch,Page 123
https://www.biodiversitylibrary.org/page/45616930,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 449
https://www.biodiversitylibrary.org/page/40376092,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1912,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.25 (1912),,Page 36
https://www.biodiversitylibrary.org/page/45494945,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 111
https://www.biodiversitylibrary.org/page/61688317,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 500
https://www.biodiversitylibrary.org/page/29690318,Book,Agricultural botany,Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 16
https://www.biodiversitylibrary.org/page/29690555,Book,Agricultural botany,Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 253
https://www.biodiversitylibrary.org/page/34997955,Book,"Agricultural botany an enumeration and description of useful plants and weeds, which merit the notice, or require the attention, of American agriculturists",Philadelphia,J.W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 253
