﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484290,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 220
https://www.biodiversitylibrary.org/page/58503213,Book,Circular and price list of Southern medicinal plants,"Stone Mountain, Ga",J.W. Goddard,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/2372197,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 278
https://www.biodiversitylibrary.org/page/2372317,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,Page 334
https://www.biodiversitylibrary.org/page/17604654,Book,Monograph of American Corbiculadae (Recent and fossil),Washington,Smithsonian Institution,1865,"Making of America Project       ",,English,Page 62
https://www.biodiversitylibrary.org/page/17604657,Book,Monograph of American Corbiculadae (Recent and fossil),Washington,Smithsonian Institution,1865,"Making of America Project       ",,English,Page 65
https://www.biodiversitylibrary.org/page/17604658,Book,Monograph of American Corbiculadae (Recent and fossil),Washington,Smithsonian Institution,1865,"Making of America Project       ",,English,Page 66
https://www.biodiversitylibrary.org/page/3141779,Book,Report on the Invertebrata of Massachusetts,Boston,"Wright and Potter, state printers",1870,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 115
https://www.biodiversitylibrary.org/page/8817586,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 62
https://www.biodiversitylibrary.org/page/8817589,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 65
https://www.biodiversitylibrary.org/page/8817590,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 66
