﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29119352,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 777
https://www.biodiversitylibrary.org/page/29119354,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 779
https://www.biodiversitylibrary.org/page/28984786,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 235
https://www.biodiversitylibrary.org/page/51673575,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.28 (1994),Spanish,Page 44
https://www.biodiversitylibrary.org/page/50089304,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",no.94 (2011),Spanish,Page 18
https://www.biodiversitylibrary.org/page/35292182,Journal,Acta de la Academia Nacional de Ciencias Exactas,Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 82
https://www.biodiversitylibrary.org/page/35292187,Journal,Acta de la Academia Nacional de Ciencias Exactas,Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 87
https://www.biodiversitylibrary.org/page/35292188,Journal,Acta de la Academia Nacional de Ciencias Exactas,Buenos Aires,La Academia,1875,"Academia Nacional de Ciencias Exactas (Argentina)       ",t. 1 (1875),Spanish,Page 88
https://www.biodiversitylibrary.org/page/54934863,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1891,"Winchell, N. H.      1839 -1914",8 (1891),English,Page 135
https://www.biodiversitylibrary.org/page/54934320,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1903,"Winchell, N. H.      1839 -1914",32 (1903),English,Page 52
https://www.biodiversitylibrary.org/page/54968926,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1904,"Winchell, N. H.      1839 -1914",33 (1904),English,Page 20
https://www.biodiversitylibrary.org/page/54969225,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1904,"Winchell, N. H.      1839 -1914",33 (1904),English,Page 289
https://www.biodiversitylibrary.org/page/54972746,Journal,The American geologist,"Minneapolis, Minn",Geological Pub. Co. [etc.],1905,"Winchell, N. H.      1839 -1914",36 (1905),English,Page 120
https://www.biodiversitylibrary.org/page/40522995,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1903,,ser.4:v.15=no.85-90 (1903),English,Page 208
https://www.biodiversitylibrary.org/page/40404264,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1920,,ser.4:v.49=no.289-294 (1920),English,Page 100
https://www.biodiversitylibrary.org/page/40404266,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1920,,ser.4:v.49=no.289-294 (1920),English,Page 102
