﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40910936,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1968,"South African Museum.       ",v.50 (1966-1968),English,Page 312
https://www.biodiversitylibrary.org/page/37581269,Book,The Antarctic manual for the use of the expedition of 1901,London,Royal Geographical Society,1901,"Royal Geographical Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/13048881,Book,The Decapoda of the Siboga Expedition,Leyden,E. J. Brill,1911,"Holthuis, L. B.     (Lipke Bijdeley), 1921 -2008",pt.4,English,Page 69
https://www.biodiversitylibrary.org/page/10968153,Book,Die Dekapoden der Deutschen südpolar-expedition 1901-1903. Brachyuren und Macruren mit ausschluss der Sergestiden,Berlin,G. Reimer,1914,"Lenz, H.       ",,German,Page 327
https://www.biodiversitylibrary.org/page/2117334,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 327
https://www.biodiversitylibrary.org/page/39872209,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 26
https://www.biodiversitylibrary.org/page/30696691,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1895),English,Page 165
https://www.biodiversitylibrary.org/page/2020513,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page LVI
https://www.biodiversitylibrary.org/page/2021301,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 837
https://www.biodiversitylibrary.org/page/2021305,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 841
https://www.biodiversitylibrary.org/page/2021307,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Text],English,Page 843
https://www.biodiversitylibrary.org/page/2001694,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,
https://www.biodiversitylibrary.org/page/2001695,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Plate CXXXVI
https://www.biodiversitylibrary.org/page/10914399,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Explanation of Plate CXXXVI
https://www.biodiversitylibrary.org/page/10914400,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.24=pt.52 (1888) [Plates],English,Pl. CXXXVI
https://www.biodiversitylibrary.org/page/30608413,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 7
https://www.biodiversitylibrary.org/page/30608417,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 11
https://www.biodiversitylibrary.org/page/30608638,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1902,"Ireland.  Dept. of Fisheries.     ",1902 pt.2 1905 pt.2,English,Page 206
https://www.biodiversitylibrary.org/page/30606631,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1906,"Ireland.  Dept. of Fisheries.     ",1906 pt.2 1908 pt.2,English,Page 213
https://www.biodiversitylibrary.org/page/2232910,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39[a]3 (Decapoda: Pasiphaeidae, Stylodactylidae, Hoplophoridae, etc.); Livr.87",Dutch,Page 69
https://www.biodiversitylibrary.org/page/13885187,Book,The stalk-eyed Crustacea,Cambridge,Printed for the Museum,1895,"Faxon, Walter,      1848 -1920",,English,Page 167
https://www.biodiversitylibrary.org/page/50979822,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1940,"New York Zoological Society.       ",v.25 (1940),English,Page 148
https://www.biodiversitylibrary.org/page/51440587,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 16
