﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14108992,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 11
https://www.biodiversitylibrary.org/page/14109013,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 32
https://www.biodiversitylibrary.org/page/1095810,Book,Faune de France,Paris,,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1,French,Page 64
https://www.biodiversitylibrary.org/page/1095822,Book,Faune de France,Paris,,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",1,French,Page 83
https://www.biodiversitylibrary.org/page/6277519,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 219
https://www.biodiversitylibrary.org/page/6277520,Book,Handbook of the echinoderms of the British Isles,London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 220
https://www.biodiversitylibrary.org/page/14516042,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 121
https://www.biodiversitylibrary.org/page/10882749,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 331
https://www.biodiversitylibrary.org/page/10882752,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 334
https://www.biodiversitylibrary.org/page/10882760,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1894,,t. 7 (1894-1895),French,Page 342
https://www.biodiversitylibrary.org/page/52117435,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1991,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.1(1991),English,Page 43
https://www.biodiversitylibrary.org/page/1924877,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1895,,Jahrg. 2 (1895),German,Page 525
