﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16257070,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1883,,v. 4 (1883),English,Page 137
https://www.biodiversitylibrary.org/page/16259471,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1888,,v. 9 (1888),English,Page 226
https://www.biodiversitylibrary.org/page/16366080,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 43
https://www.biodiversitylibrary.org/page/18663453,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1895,,v. 16 (1895),English,Page 39
https://www.biodiversitylibrary.org/page/16365275,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 88
https://www.biodiversitylibrary.org/page/16365276,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 89
https://www.biodiversitylibrary.org/page/16365279,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 92
https://www.biodiversitylibrary.org/page/16365385,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 192
https://www.biodiversitylibrary.org/page/22252204,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 88
https://www.biodiversitylibrary.org/page/22252205,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 89
https://www.biodiversitylibrary.org/page/22252208,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 92
https://www.biodiversitylibrary.org/page/22252316,Journal,The American monthly microscopical journal,New York,Romyn Hitchcock,1899,,v. 20 (1899),English,Page 192
https://www.biodiversitylibrary.org/page/41181662,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1867-1868,"American Society of Naturalists.       ",v.1=[no.1-12] (1867-1868),English,Page 441
https://www.biodiversitylibrary.org/page/8156145,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 357
https://www.biodiversitylibrary.org/page/16146905,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 357
https://www.biodiversitylibrary.org/page/18636350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1857,,ser.2:v.20=no.115-121 (1857),English,Page 159
https://www.biodiversitylibrary.org/page/18658459,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 122
https://www.biodiversitylibrary.org/page/2320560,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.3:v.5=no.25-30 (1860),English,Page 122
https://www.biodiversitylibrary.org/page/16087193,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 208
https://www.biodiversitylibrary.org/page/16087194,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 209
https://www.biodiversitylibrary.org/page/20051649,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 210
https://www.biodiversitylibrary.org/page/20051650,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1861,,ser.3:v.7=no.37-42 (1861),English,Page 211
https://www.biodiversitylibrary.org/page/19338802,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1902,,ser.7:v.10=no.55-60 (1902),English,Page 32
https://www.biodiversitylibrary.org/page/31217622,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1863,"Deutscher Apotheker-Verein.       ",Bd.163-164,German,Page 271
https://www.biodiversitylibrary.org/page/13992440,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1865,,Bd.1 (1865),German,Page 401
https://www.biodiversitylibrary.org/page/41681010,Journal,Bergens Museums aarbog,Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.2 Page 17
https://www.biodiversitylibrary.org/page/7110347,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 70
