﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62502226,Book,1954-1955 wholesale catalog,"Monrovia, California",Monrovia Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 52
https://www.biodiversitylibrary.org/page/43955400,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 54
https://www.biodiversitylibrary.org/page/43935738,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 56
https://www.biodiversitylibrary.org/page/43954407,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 56
https://www.biodiversitylibrary.org/page/43935141,Book,Armstrong Nurseries,"Ontario, Calif",Armstrong Nurseries,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 56
https://www.biodiversitylibrary.org/page/55055470,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1964,"Muséum national d'histoire naturelle (France)       ",ser.2:t.36 (1964),French,p. 402
https://www.biodiversitylibrary.org/page/42512805,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1938,"United States.  Office of Foreign Seed and Plant Introduction.     ",1938-1939,English,
https://www.biodiversitylibrary.org/page/42512807,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1938,"United States.  Office of Foreign Seed and Plant Introduction.     ",1938-1939,English,
https://www.biodiversitylibrary.org/page/42542091,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1939,"United States.  Office of Foreign Seed and Plant Introduction.     ",1939-1940,English,Page 3
https://www.biodiversitylibrary.org/page/21933481,Book,The first fifty years of the Arnold Arboretum,"Cambridge, Mass",,1922,"Sargent, Charles Sprague,      1841 -1927",,English,Page 155
