﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39338282,Journal,The British fern gazette,[S.l.],British Pteridological Society,1909,"British Pteridological Society.       ",v.10 (1968-1973),English,Page 255
https://www.biodiversitylibrary.org/page/39026279,Journal,The Fern gazette,[London],British Pteridological Society,1998,"British Pteridological Society.       ",v.15:no.6 (1998),English,Page 215
https://www.biodiversitylibrary.org/page/39026272,Journal,The Fern gazette,[London],British Pteridological Society,1998,"British Pteridological Society.       ",v.15:no.6 (1998),English,
https://www.biodiversitylibrary.org/page/43605543,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 259
https://www.biodiversitylibrary.org/page/43616276,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 57
https://www.biodiversitylibrary.org/page/43627432,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 509
https://www.biodiversitylibrary.org/page/43627439,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2011,,[ser.4]:v.63:pt.1-2,English,Page 516
https://www.biodiversitylibrary.org/page/3455839,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 247
https://www.biodiversitylibrary.org/page/60593772,Journal,Pteridologist,[S.l.],The Society,2017,"British Pteridological Society.       ",v.6:pt.4 (2017),English,Page 276
https://www.biodiversitylibrary.org/page/60827248,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2003,"National Herbarium of New South Wales,       ",v.10 (2003-2004),English,Page 465
