﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33547601,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 176
https://www.biodiversitylibrary.org/page/35267306,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1856,"France.  Commission des missions scientifiques et littéraires.     ",t.5 (1856),French,Page 200
https://www.biodiversitylibrary.org/page/40998816,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,
https://www.biodiversitylibrary.org/page/40999347,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 364
https://www.biodiversitylibrary.org/page/2304758,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 105
https://www.biodiversitylibrary.org/page/2304747,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 116
https://www.biodiversitylibrary.org/page/4144440,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 599
https://www.biodiversitylibrary.org/page/4570280,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2230
https://www.biodiversitylibrary.org/page/4570375,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2335
https://www.biodiversitylibrary.org/page/4570381,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2341
https://www.biodiversitylibrary.org/page/4570431,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2391
https://www.biodiversitylibrary.org/page/49498739,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 92
https://www.biodiversitylibrary.org/page/49499733,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1086
https://www.biodiversitylibrary.org/page/37529106,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37530100,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/57886667,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 581
https://www.biodiversitylibrary.org/page/49736505,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1842,"Skandinaviske naturforskeres møde.       ",v.3 (1842),Multiple,Page 584
https://www.biodiversitylibrary.org/page/51800448,Journal,"Journal of the transactions of the Victoria Institute, or Philosophical Society of Great Britain",London,The Victoria Institute,1878,"Victoria Institute (Great Britain)       ",v.12 (1878-1879),English,Page 131
https://www.biodiversitylibrary.org/page/46486611,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1861,"Madras Literary Society.       ",Vol.22(1861),English,Page 277
https://www.biodiversitylibrary.org/page/45784814,Journal,Madras Journal of Literature and Science,Colombo,Madras Literary Society,1861,"Madras Literary Society.       ",n.s. v.6 (1861),English,Page 277
https://www.biodiversitylibrary.org/page/4453367,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",,,1873,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.40 (1873),French,Page 18
https://www.biodiversitylibrary.org/page/40508044,Book,Secrets of earth and sea,New York,Macmillan,1920,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 239
https://www.biodiversitylibrary.org/page/37600662,Book,Secrets of earth and sea,London,Methuen & co. ltd,1920,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,
https://www.biodiversitylibrary.org/page/56748445,Book,Secrets of earth and sea,London,Methuen & co. ltd,1920,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 239
