﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11356924,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1831,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.2 (1837),,Page 728
https://www.biodiversitylibrary.org/page/15003710,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 347
https://www.biodiversitylibrary.org/page/597702,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 530
https://www.biodiversitylibrary.org/page/32127415,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 115
https://www.biodiversitylibrary.org/page/32127417,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 117
https://www.biodiversitylibrary.org/page/57901751,,Las Cactáceas de MÉXICO,México,UNAM [Imprenta universitaria],1937,"Bravo-Hollis, Helia,      1901 -2001",,Spanish,Page 409
https://www.biodiversitylibrary.org/page/10818931,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 533
https://www.biodiversitylibrary.org/page/10818935,Book,Carl Friedrich Forster's Handbuch der Cacteenkunde in ihrem ganzen Umfange :nach dem gegenwartigen Stande der Wissenschaft bearbeitet und durch die seit 1846 begrundetet Gattungen und neu eingefuhrten Arten vermehrt,Leipzig,Wöller,1886,"Förster, Carl Friedrich.       ",Bd. 2,German,Page 537
https://www.biodiversitylibrary.org/page/1782666,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 110
https://www.biodiversitylibrary.org/page/1782673,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 117
https://www.biodiversitylibrary.org/page/430697,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.248:v.3 (1922),English,Page 117
https://www.biodiversitylibrary.org/page/46356762,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 13
https://www.biodiversitylibrary.org/page/375839,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 938
https://www.biodiversitylibrary.org/page/45151404,Book,"Handbuch der Kakteenkultur : kurze Beschreibung der meisten gegenwärtig im Handel befindlichen Kakteen, nebst Angabe zu deren Pflege für Gärtner und Kakteenliebhaber zusammengestellt",Stuttgart,E. Ulmer,1907,"Schelle, Ernst.       ",,German,Page 174
https://www.biodiversitylibrary.org/page/42363928,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 78
https://www.biodiversitylibrary.org/page/42365626,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 268
https://www.biodiversitylibrary.org/page/32354973,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1915,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.33 (1915),German,Page 59
https://www.biodiversitylibrary.org/page/62610253,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 307
https://www.biodiversitylibrary.org/page/14171336,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1895,,Bd.5 (1895),German,Page 73
https://www.biodiversitylibrary.org/page/35674793,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1908,,Bd.18-19 (1908-1909),German,Page 72
https://www.biodiversitylibrary.org/page/36158901,Journal,Monatsschrift für Kakteenkunde,Neudamm,J. Neumann,1912,,Bd.22 (1912),German,
https://www.biodiversitylibrary.org/page/15549189,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1924,"Standley, Paul Carpenter,      1884 -1963",,English,Page 938
