﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/384892,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 278
https://www.biodiversitylibrary.org/page/385161,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 547
https://www.biodiversitylibrary.org/page/36672126,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 552
https://www.biodiversitylibrary.org/page/36592998,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 23
https://www.biodiversitylibrary.org/page/36553799,,guang xi zhi wu zhi,,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 205
https://www.biodiversitylibrary.org/page/9259104,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 76
https://www.biodiversitylibrary.org/page/36719219,,shen nong jia zhi wu 神农架植物,,hu bei ren min chu ban she 湖北人民出版社,1980,"Zhongguo ke xue yuan. Wuhan zhi wu yan jiu suo 中国科学院武汉植物 研究所       ",,Chinese,Page 318
https://www.biodiversitylibrary.org/page/36668838,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 74
https://www.biodiversitylibrary.org/page/36669549,,yun nan zhi wu zhi,,ke xue chu ban she,1983,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo       ",3,Chinese,Page 785
https://www.biodiversitylibrary.org/page/44918981,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 66
https://www.biodiversitylibrary.org/page/44918982,,yun nan zhong zi zhi wu ming lu,,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 67
