﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683474,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 15
https://www.biodiversitylibrary.org/page/7484009,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page XXVIII
https://www.biodiversitylibrary.org/page/7484063,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 84
https://www.biodiversitylibrary.org/page/7484100,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 105
https://www.biodiversitylibrary.org/page/10910713,Book,Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen,Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 84
https://www.biodiversitylibrary.org/page/10910802,Book,Cirolanidæ et familiæ nonnullæ propinquæ musei Hauniensis : et bidrag til kundskaben om nogle familier af isopode krebsdyr / ved H.J. Hansen,Kjøbenhavn,B. Lunos,1890,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 173
https://www.biodiversitylibrary.org/page/2117501,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1914,"Drygalski, Erich von,      1865 -1949",Bd.15 (1914),German,Page 501
https://www.biodiversitylibrary.org/page/34866603,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 320
https://www.biodiversitylibrary.org/page/34866612,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 329
https://www.biodiversitylibrary.org/page/34866692,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1889,"Kongelige Danske videnskabernes selskab.       ","ser.6, no. 5 (1889-1891)",Danish,Page 409
https://www.biodiversitylibrary.org/page/867792,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xxviii
https://www.biodiversitylibrary.org/page/867890,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 84
https://www.biodiversitylibrary.org/page/868280,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 105
https://www.biodiversitylibrary.org/page/7511625,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 511
https://www.biodiversitylibrary.org/page/7511627,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1901,"Smithsonian Institution       ",v.23=no.1206-1240 (1901),English,Page 513
https://www.biodiversitylibrary.org/page/21340503,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 631
https://www.biodiversitylibrary.org/page/21340504,Book,"Zoological results based on material from New Britain, New Guinea, Loyalty Islands and elsewhere, collected during the years 1895, 1896, and 1897",Cambridge [Eng.],University Press,1900,"Willey, Arthur,      1867 -1942",pt. 4-6 (1900-1902),English,Page 632
