﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15612306,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916),English,Page 144
https://www.biodiversitylibrary.org/page/18616933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 144
https://www.biodiversitylibrary.org/page/38244358,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,
https://www.biodiversitylibrary.org/page/31574972,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1882,"Geological and Geographical Survey of the Territories (U.S.)       ",v.6 (1882),English,Page 520
https://www.biodiversitylibrary.org/page/23303276,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1913,"Woodward, Bernard Barham,      1853 -1930",v.4:P-SN (1913),English,Page 1733
https://www.biodiversitylibrary.org/page/37324532,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....",London,Printed by order of the Trustees,1913,"Woodward, Bernard Barham,      1853 -1930",v.4:P-SN (1913),English,
https://www.biodiversitylibrary.org/page/15725384,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 81
https://www.biodiversitylibrary.org/page/26213410,Book,Etudes zoologiques et paléontologiques sur la famille des cétacés,Paris,G. Chamerot,1874,"Guérin, Raoul.       ",,French,Page 141
https://www.biodiversitylibrary.org/page/29505693,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 81
https://www.biodiversitylibrary.org/page/27267494,Book,"Histoire anatomique et physoilogique : d'un organe de nature vasculaire decouvert dans les cetaces, suivie de quelques considerations sur la respiration de ces animaux et des amphibies, lu a l'Academie des sciences le 18 aout 1834",Paris,Bechet jeune,1836,"Breschet, G.     (Gilbert), 1784 -1845",,French,Page 10
https://www.biodiversitylibrary.org/page/1935406,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1856,"Academy of Natural Sciences of Philadelphia.       ",v.8 (1856),English,
https://www.biodiversitylibrary.org/page/14773048,Journal,Schriften der Königlichen Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1863,"Königliche Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",jahrg.4-6 (1863-1865),German,Page 44
