﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50361415,Journal,Annals of the Transvaal Museum,Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 123
https://www.biodiversitylibrary.org/page/11629808,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 130
https://www.biodiversitylibrary.org/page/59349309,Journal,"Garden Album and Review : an illustrated monthly magazine of Horticulture. Vol. 1, Nos. 1-5",London,,1906,,v.1:no.1-5(1906),English,
https://www.biodiversitylibrary.org/page/59349287,Journal,"Garden Album and Review : an illustrated monthly magazine of Horticulture. Vol. 1, Nos. 1-5",London,,1906,,v.1:no.1-5(1906),English,Page 13
https://www.biodiversitylibrary.org/page/25910118,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,Page 450
https://www.biodiversitylibrary.org/page/62380103,Book,Genera orchidacearum,Oxford,Oxford University Press,1900,"Pridgeon, Alec M.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/42363956,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 106
https://www.biodiversitylibrary.org/page/42364511,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 119
https://www.biodiversitylibrary.org/page/5908844,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/5909883,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1078
https://www.biodiversitylibrary.org/page/40370894,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1908,,v.16 (1908),English,Page 100
https://www.biodiversitylibrary.org/page/36996311,Journal,The Orchid review,"[Kingsteignton, Eng., etc",Orchid Review ltd.],1921,,v.29 (1921),English,Page 58
https://www.biodiversitylibrary.org/page/11455084,Book,A record of plants collected in Southern Rhodesia; arramged on Engler's system,Cape Town,,1916,"Eyles, Fred       ",,English,Page 334
https://www.biodiversitylibrary.org/page/232987,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 179
https://www.biodiversitylibrary.org/page/233216,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1907,,v.4 (1907),German,Page 386
https://www.biodiversitylibrary.org/page/3885428,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 54
