﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40717444,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 1286
https://www.biodiversitylibrary.org/page/4441070,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 43
https://www.biodiversitylibrary.org/page/4441773,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1831,,t.24-25 (1831),,Page 311
https://www.biodiversitylibrary.org/page/62681076,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 301
https://www.biodiversitylibrary.org/page/13780246,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/13780305,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 65
https://www.biodiversitylibrary.org/page/488823,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1831,"Hooker, Joseph Dalton,      1817 -1911",v.58=ser.2:v.5 (1831) [no.3039-3122],English,
https://www.biodiversitylibrary.org/page/6139141,Book,"Descriptions of the new genera and species of the class Compositae belonging to the floras of Peru, Mexico, and Chile",London,Linnean Society,1833,"Don, David,      1799 -1841",,English,Page 256
https://www.biodiversitylibrary.org/page/25304775,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 36 (1825),French,Page 142
https://www.biodiversitylibrary.org/page/20555997,Journal,The Gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orome, Brown and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v.8 1832,English,Page 19
https://www.biodiversitylibrary.org/page/43075736,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 34
https://www.biodiversitylibrary.org/page/43075806,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 98
https://www.biodiversitylibrary.org/page/3404662,Journal,Inventory of seeds and plants imported,"Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 98
https://www.biodiversitylibrary.org/page/8107204,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 351
https://www.biodiversitylibrary.org/page/8107240,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,Page 387
https://www.biodiversitylibrary.org/page/8107263,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1944,"Arnold Arboretum.       ",v.25 (1944),,
https://www.biodiversitylibrary.org/page/58751361,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1820,"Kunth, Karl Sigismund,      1788 -1850",t.4 (1820) [Folio],Latin,Page 7
https://www.biodiversitylibrary.org/page/37931698,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/37931699,Book,"Paxton's Botanical dictionary; comprising the names, history, and culture of all plants known in Britain; with a full explanation of technical terms. New ed. including all the new plants up to the present year",London,"Bradbury, Evans, & co",1868,"Paxton, Joseph,   Sir,   1803 -1865",,English,
https://www.biodiversitylibrary.org/page/49653691,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 182
https://www.biodiversitylibrary.org/page/763081,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1833,"Linnean Society of London.       ",v.16 (1833),English,Page 256
https://www.biodiversitylibrary.org/page/2267836,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1830,"Linnean Society of London.       ",v.16 (1833),English,Page 256
