﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12478575,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 110
https://www.biodiversitylibrary.org/page/2261942,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 243
https://www.biodiversitylibrary.org/page/2261993,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 250
https://www.biodiversitylibrary.org/page/2262003,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 260
https://www.biodiversitylibrary.org/page/2262008,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 263
https://www.biodiversitylibrary.org/page/2262009,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 264
https://www.biodiversitylibrary.org/page/2262115,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 265
https://www.biodiversitylibrary.org/page/2262117,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 267
https://www.biodiversitylibrary.org/page/2262119,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 269
https://www.biodiversitylibrary.org/page/2262020,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 321
https://www.biodiversitylibrary.org/page/1046854,Book,A history of the British hydroid zoophytes,London,J. Van Voorst,1868,"Hincks, Thomas,      1818 -1899",1,English,Page 252
