﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4514827,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1913,"Sociedad Científica Argentina       ",t.75-76 (1913),Spanish,Page 89
https://www.biodiversitylibrary.org/page/14584658,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 485
https://www.biodiversitylibrary.org/page/14584664,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.11 (1910),Spanish,Page 491
https://www.biodiversitylibrary.org/page/50819041,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 67
https://www.biodiversitylibrary.org/page/52738802,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3335
https://www.biodiversitylibrary.org/page/52826811,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5128
https://www.biodiversitylibrary.org/page/52867134,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6525
https://www.biodiversitylibrary.org/page/51188749,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 235
https://www.biodiversitylibrary.org/page/51034638,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 158-159
https://www.biodiversitylibrary.org/page/51034682,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 208
https://www.biodiversitylibrary.org/page/50734881,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/50734885,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 13
https://www.biodiversitylibrary.org/page/59862721,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 564
https://www.biodiversitylibrary.org/page/50680916,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 33
https://www.biodiversitylibrary.org/page/44717299,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 225
https://www.biodiversitylibrary.org/page/44943029,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 142
https://www.biodiversitylibrary.org/page/44819284,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 86
https://www.biodiversitylibrary.org/page/44819289,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 91
https://www.biodiversitylibrary.org/page/44819296,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 98
https://www.biodiversitylibrary.org/page/44819508,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 310
https://www.biodiversitylibrary.org/page/48590746,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/7891707,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 442
https://www.biodiversitylibrary.org/page/7891713,Journal,Bulletin,Washington,G.P.O,1926,"United States National Museum       ",no.133 (1926),English,Page 448
https://www.biodiversitylibrary.org/page/63674781,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 661
https://www.biodiversitylibrary.org/page/63674812,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 692
https://www.biodiversitylibrary.org/page/63674826,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 706
https://www.biodiversitylibrary.org/page/63674848,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1917,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.36 (1917),English,Page 728
https://www.biodiversitylibrary.org/page/2292869,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 236
https://www.biodiversitylibrary.org/page/40824800,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1978,"British Ornithologists' Club.       ",v.98-99 (1978-1979),English,Page 17
https://www.biodiversitylibrary.org/page/40825248,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1982,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 51
https://www.biodiversitylibrary.org/page/40825385,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 18
https://www.biodiversitylibrary.org/page/40028120,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 15
https://www.biodiversitylibrary.org/page/40028409,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40028410,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,
https://www.biodiversitylibrary.org/page/40058378,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1997,"British Ornithologists' Club.       ",v.117-118 (1997-1998),English,Page 234
https://www.biodiversitylibrary.org/page/40086386,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,Page 125
https://www.biodiversitylibrary.org/page/40086578,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2001,"British Ornithologists' Club.       ",v.121 (2001),English,
https://www.biodiversitylibrary.org/page/40056238,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,Page 253
https://www.biodiversitylibrary.org/page/40056288,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2004,"British Ornithologists' Club.       ",v.124-125 (2004-2005),English,
https://www.biodiversitylibrary.org/page/53760341,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.1(2012),English,Page 51
https://www.biodiversitylibrary.org/page/53760344,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.1(2012),English,Page 54
https://www.biodiversitylibrary.org/page/53765718,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2012,"British Ornithologists' Club.       ",v.132:no.4(2012),English,Page 311
https://www.biodiversitylibrary.org/page/56173376,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 233
https://www.biodiversitylibrary.org/page/56173491,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 344
https://www.biodiversitylibrary.org/page/46951862,Book,Catalogo das aves do Brasil: e lista dos exemplares existentes na colecao do Departamento de Zoologia. 2a Parte: Ordem PASSERIFORMES (continuacao): Superfamilia Tyrannoidea e Subordem PASSERES,BR,Departamento de Zoologia,1944,"Pinto, Oliverio Mario de Oliveira       ",,Portugese,Page 693
https://www.biodiversitylibrary.org/page/2831197,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1927,"Field Museum of Natural History.       ",v.13:pt.5 (1927),English,Page 435
https://www.biodiversitylibrary.org/page/63193943,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1918,"Field Museum of Natural History.       ","13, pt.5-6",English,Page 433
https://www.biodiversitylibrary.org/page/34735646,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 431
https://www.biodiversitylibrary.org/page/54653884,Book,Checklist of the birds of Belize,"Pittsburgh, PA",Carnegie Museum of Natural History,1986,"Carnegie Museum of Natural History       ",no.12 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/13399642,Book,A contribution to the ornithology of the Orinoco region,"Brooklyn, N.Y",Pub. for the Brooklyn museum,1916,"Cherrie, George Kruck,      1865 -1946",,English,Page 230
https://www.biodiversitylibrary.org/page/18213098,Book,A contribution to the ornithology of the Orinoco region,"Brooklyn, N.Y",Pub. for the Brooklyn museum,1916,"Cherrie, George Kruck,      1865 -1946",,English,Page 229
https://www.biodiversitylibrary.org/page/18213099,Book,A contribution to the ornithology of the Orinoco region,"Brooklyn, N.Y",Pub. for the Brooklyn museum,1916,"Cherrie, George Kruck,      1865 -1946",,English,Page 230
https://www.biodiversitylibrary.org/page/38100059,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100267,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100298,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38100312,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208244,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208452,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208483,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208497,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/38208519,Book,The distribution of bird-life in Colombia; a contribution to a biological survey of South America,New York,Pub. by order of the trustees,1917,"Fuertes, Louis Agassiz,      1874 -1927",v.36 (1917),English,
https://www.biodiversitylibrary.org/page/39733849,Book,The distribution of bird life in the Urubamba valley of Peru; a report on the birds collected by the Yale university National geographic society's expeditions,Washington,Govt. print. off,1921,"Chapman, Frank M.     (Frank Michler), 1864 -1945",,English,Page 95
https://www.biodiversitylibrary.org/page/55656085,Book,"Field book - Belize and Mexico (Quintana Roo, Yucatan, and Campeche), 1985-1990 (2 of 2)",,,1988-1990,"Smithsonian Environmental Research Center.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/18301202,Book,"Field book of birds of the Panama Canal Zone; a description on the habits, call notes and songs of the birds of the Panama Canal Zone, for the purpose of identifying them. Many of these birds are also common in Central and South America",New York,G. P. Putnam's sons,1928,"Sturgis, Bertha Bement.       ",,English,
https://www.biodiversitylibrary.org/page/18301392,Book,"Field book of birds of the Panama Canal Zone; a description on the habits, call notes and songs of the birds of the Panama Canal Zone, for the purpose of identifying them. Many of these birds are also common in Central and South America",New York,G. P. Putnam's sons,1928,"Sturgis, Bertha Bement.       ",,English,
https://www.biodiversitylibrary.org/page/2823804,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.21 (1984),English,Page 20
https://www.biodiversitylibrary.org/page/34477445,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 86 (June 1999),Portugese,
https://www.biodiversitylibrary.org/page/34477446,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1967,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 86 (June 1999),Portugese,
https://www.biodiversitylibrary.org/page/57272734,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,
https://www.biodiversitylibrary.org/page/57272732,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,
https://www.biodiversitylibrary.org/page/57272816,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 134
https://www.biodiversitylibrary.org/page/57272961,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/62617987,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1980,"Société ornithologique de France.       ",Vol. 50 : no. 1 (1980),French,p. 58
https://www.biodiversitylibrary.org/page/34039648,Journal,Ornis,Wien,Carl Gerold's Sohn,1905,"International Ornithological Committee.       ",4th=Jahrg.14 (1905),English,Page 426
https://www.biodiversitylibrary.org/page/28096760,Journal,Postilla,New Haven,Peabody Museum of Natural History,1965,"Peabody Museum of Natural History.       ",no.81-100 (1964-1966);Index no.51-100,English,Page 5
https://www.biodiversitylibrary.org/page/28096805,Journal,Postilla,New Haven,Peabody Museum of Natural History,1965,"Peabody Museum of Natural History.       ",no.81-100 (1964-1966);Index no.51-100,English,Page 50
https://www.biodiversitylibrary.org/page/28096807,Journal,Postilla,New Haven,Peabody Museum of Natural History,1965,"Peabody Museum of Natural History.       ",no.81-100 (1964-1966);Index no.51-100,English,Page 52
https://www.biodiversitylibrary.org/page/28096809,Journal,Postilla,New Haven,Peabody Museum of Natural History,1965,"Peabody Museum of Natural History.       ",no.81-100 (1964-1966);Index no.51-100,English,Page 54
https://www.biodiversitylibrary.org/page/28096841,Journal,Postilla,New Haven,Peabody Museum of Natural History,1965,"Peabody Museum of Natural History.       ",no.81-100 (1964-1966);Index no.51-100,English,Page 86
