﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35525007,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 26
https://www.biodiversitylibrary.org/page/35525025,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 44
https://www.biodiversitylibrary.org/page/43565742,Book,An abstract of the most useful and necessary articles,London?,s.n,1771,"Linné, Carl von,      1707 -1778",,English,Page 274
https://www.biodiversitylibrary.org/page/8848030,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 296
https://www.biodiversitylibrary.org/page/4523685,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 82
https://www.biodiversitylibrary.org/page/4523686,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1922,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 83
https://www.biodiversitylibrary.org/page/4523749,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 6
https://www.biodiversitylibrary.org/page/28004844,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 159
https://www.biodiversitylibrary.org/page/28004862,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 177
https://www.biodiversitylibrary.org/page/28004864,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 179
https://www.biodiversitylibrary.org/page/671583,Book,Annual report,St. Louis,Board of Trustees,1892,"Missouri Botanical Garden.       ",v.4 (1893),English,Page 110
https://www.biodiversitylibrary.org/page/35141729,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 83
https://www.biodiversitylibrary.org/page/31331597,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 297
https://www.biodiversitylibrary.org/page/28800930,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 47
https://www.biodiversitylibrary.org/page/1156860,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 346
https://www.biodiversitylibrary.org/page/1156861,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 347
https://www.biodiversitylibrary.org/page/2722313,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 346
https://www.biodiversitylibrary.org/page/2722314,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 347
https://www.biodiversitylibrary.org/page/37274432,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274433,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951898,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 346
https://www.biodiversitylibrary.org/page/21951899,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 347
https://www.biodiversitylibrary.org/page/19861408,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 346
https://www.biodiversitylibrary.org/page/19861409,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 347
https://www.biodiversitylibrary.org/page/3512862,Book,"Beyträge zur Beschreibung von St. Croix : nebst einer kurzen Uebersicht der benachbarten Inseln, St Thomas, St. Jean, Tortola, Spanishtown und Krabbeneyland",Kopenhagen,"Bey C.G. Prost, Sohn und Cie",1794,"West, Hans,      1758 -1811",,German,Page 204
https://www.biodiversitylibrary.org/page/50680468,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/54459814,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2014,,v.5:no.3 (2014),English,Page 382
https://www.biodiversitylibrary.org/page/598151,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 399
https://www.biodiversitylibrary.org/page/29827661,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1898,,v.26 (1898),English,Page 293
https://www.biodiversitylibrary.org/page/5520393,Journal,Botanical miscellany,London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 112
https://www.biodiversitylibrary.org/page/63216682,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 112
https://www.biodiversitylibrary.org/page/216856,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 64
https://www.biodiversitylibrary.org/page/3612096,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 26
https://www.biodiversitylibrary.org/page/2109305,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.49 (1892),German,Page 292
https://www.biodiversitylibrary.org/page/44737969,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 106
https://www.biodiversitylibrary.org/page/44738322,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,
https://www.biodiversitylibrary.org/page/5160709,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 106
https://www.biodiversitylibrary.org/page/5160965,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,
https://www.biodiversitylibrary.org/page/519109,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 172
https://www.biodiversitylibrary.org/page/33639737,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 43
https://www.biodiversitylibrary.org/page/33938914,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 984
https://www.biodiversitylibrary.org/page/33626437,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 682
https://www.biodiversitylibrary.org/page/33626439,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 684
https://www.biodiversitylibrary.org/page/47030518,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 169
https://www.biodiversitylibrary.org/page/54523080,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1950,"Muséum national d'histoire naturelle (France)       ",ser.2:t.22 (1950),French,p. 490
https://www.biodiversitylibrary.org/page/7529795,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 73
https://www.biodiversitylibrary.org/page/45222832,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.2,English,Page 56
https://www.biodiversitylibrary.org/page/45224326,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 22
https://www.biodiversitylibrary.org/page/63082205,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63082208,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/19218314,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.3,English,Page 723
https://www.biodiversitylibrary.org/page/62031508,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 366
https://www.biodiversitylibrary.org/page/62031510,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 368
https://www.biodiversitylibrary.org/page/62681183,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 408
https://www.biodiversitylibrary.org/page/62681864,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1051
https://www.biodiversitylibrary.org/page/13027050,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 234
https://www.biodiversitylibrary.org/page/46066423,Book,Contribution [I]-III to the coastal and plain flora of Yucatan,Chicago,,1895,"Millspaugh, Charles Frederick,      1854 -1923",Pt.1,English,Page 39
https://www.biodiversitylibrary.org/page/384813,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 199
https://www.biodiversitylibrary.org/page/385144,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 530
https://www.biodiversitylibrary.org/page/40576331,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 271
https://www.biodiversitylibrary.org/page/40576333,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 273
https://www.biodiversitylibrary.org/page/38742503,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.9 (COL-COR),English,
https://www.biodiversitylibrary.org/page/63617884,Book,Diccionario botanico de nombres vulgares cubanos,La Habana,Editorial Nacional de Cuba,1928,"Roig y Mesa, Juan Tomás,      1877 -1971",,Spanish,Page 16
https://www.biodiversitylibrary.org/page/57888205,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.7 (1810),English,Page 67
https://www.biodiversitylibrary.org/page/721974,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1789-1791,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3 (1789),French,Page 539
