﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4682550,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1959,"Allan Hancock Foundation.       ",v.23 (1959),English,Page 59
https://www.biodiversitylibrary.org/page/37165705,Journal,Annales de géologie et de paléontologie / publ. sous la direction du Marquis Antoine de Gregorio,Palerme,L.P. Lauriel,1895,"De Gregorio, Antonio,   marchese,   1855 -1930",livr.19 (1895),French,Page 12
https://www.biodiversitylibrary.org/page/43919705,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 207
https://www.biodiversitylibrary.org/page/43919717,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1888,"Société Linnéenne de Lyon.       ",n.s. t.34 (1888),French,Page 219
https://www.biodiversitylibrary.org/page/6388499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 167
https://www.biodiversitylibrary.org/page/16010238,Book,Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken,"s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 13
https://www.biodiversitylibrary.org/page/16010205,Book,Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken,"s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 14
https://www.biodiversitylibrary.org/page/16010211,Book,Beiträge zur Kenntnis der marinen Mollusken im West-Europäischen Pliocänbecken,"s,Gravenhage","Uitgegeven op last van het Ministerie van Landbouw, Nijverheid en Handel",1912,"Netherlands.  Ministerie van Landbouw, Nijverheid en Handel     ",no.4 (1912),German,Page 20
https://www.biodiversitylibrary.org/page/3645855,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 311
https://www.biodiversitylibrary.org/page/45102245,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.18 (1910),Multiple,Page 311
https://www.biodiversitylibrary.org/page/53765968,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1873,"R. Comitato geologico d'Italia.       ",v.4(1873),Italian,Page 229
https://www.biodiversitylibrary.org/page/53491500,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1875,"R. Comitato geologico d'Italia.       ",v.6(1875),Italian,Page 118
https://www.biodiversitylibrary.org/page/51453329,Journal,Bollettino della Società geologica italiana,Roma,La Società,1897,"Societa geologica italiana.       ",v.16(1897),Italian,Page 206
https://www.biodiversitylibrary.org/page/50626348,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1976,"Auckland Institute and Museum.  Conchology Section.     ",n.s. no.1 (Apr. 1976),English,Page 28
https://www.biodiversitylibrary.org/page/50626346,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1976,"Auckland Institute and Museum.  Conchology Section.     ",n.s. no.1 (Apr. 1976),English,
https://www.biodiversitylibrary.org/page/45090977,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1892,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.6 (1892),French,Page 149
https://www.biodiversitylibrary.org/page/45141521,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1896,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.10 (1896),French,Page 129
https://www.biodiversitylibrary.org/page/45515942,Journal,"Bulletin de la Société belge de géologie, de paléontologie et d'hydrologie",Bruxelles,The society,1909,"Société belge de géologie de paléontologie et d'hydrologie.       ",t.23 (1909),French,Page 357
https://www.biodiversitylibrary.org/page/5033126,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,
