﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6062107,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.27 (1832),French,Page 402
https://www.biodiversitylibrary.org/page/33078550,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 146
https://www.biodiversitylibrary.org/page/48090881,Book,Les annelides chétopodes du Golfe de Naples,Geneve,H. Georg,1870,"Claparède, René-Édouard,      1832 -1871",,French,Page 459
https://www.biodiversitylibrary.org/page/5644806,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1905,"Universität Wien.  Zoologisches Institut.     ",t. 15 (1905),German,Page 319
https://www.biodiversitylibrary.org/page/14713315,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 282
https://www.biodiversitylibrary.org/page/6958389,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/12827320,Journal,Bollettino della Società adriatica di scienze naturali in Trieste,Trieste,La Editoriale Libraria,1882,"Società adriatica di scienze naturali in Trieste.       ",v.7 (1882),Italian,Page 192
https://www.biodiversitylibrary.org/page/12220427,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 40
https://www.biodiversitylibrary.org/page/30317450,Journal,Butlletí de la Institució Catalana d'Història Natural,Barcelona,,1918,"Institució Catalana d'Història Natural (Barcelona, Spain)       ",1918,Catalan,Page 67
https://www.biodiversitylibrary.org/page/12553599,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 106
https://www.biodiversitylibrary.org/page/18295018,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 106
https://www.biodiversitylibrary.org/page/41329914,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",Hist. nat. text t.1 (1809),French,Page 20
