﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257386,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 568
https://www.biodiversitylibrary.org/page/50751379,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1973,"Australian Museum       ",no.3 (1973),English,Page 17
https://www.biodiversitylibrary.org/page/50760698,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/8158792,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 418
https://www.biodiversitylibrary.org/page/26191947,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 418
https://www.biodiversitylibrary.org/page/8150621,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 43
https://www.biodiversitylibrary.org/page/50879097,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",8th-11th (1902-1905),French,Page 84
https://www.biodiversitylibrary.org/page/50529146,Journal,Annales de l'Association des Naturalistes de Levallois-Perret,,,1905,"Association des naturalistes de Levallois-Perret.       ",11th-14th (1905-1908),French,Page 84
https://www.biodiversitylibrary.org/page/6369481,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 284
https://www.biodiversitylibrary.org/page/7867214,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 44
https://www.biodiversitylibrary.org/page/44158911,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1891,"Société des sciences naturelles de l'Ouest de la France.       ",t. 1 (1891),French,Page 82
