﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16085350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 59
https://www.biodiversitylibrary.org/page/32951631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 59
https://www.biodiversitylibrary.org/page/10716732,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 400
https://www.biodiversitylibrary.org/page/38399879,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276191,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 32
https://www.biodiversitylibrary.org/page/3702764,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 92
https://www.biodiversitylibrary.org/page/54485079,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1010
https://www.biodiversitylibrary.org/page/45068390,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1010
https://www.biodiversitylibrary.org/page/45069382,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 2000
https://www.biodiversitylibrary.org/page/44831712,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 1010
https://www.biodiversitylibrary.org/page/44832704,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",bd.2 (1861),German,Page 2000
https://www.biodiversitylibrary.org/page/56892727,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 228
https://www.biodiversitylibrary.org/page/56683283,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 425
https://www.biodiversitylibrary.org/page/7558196,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 742
https://www.biodiversitylibrary.org/page/7531249,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2118
https://www.biodiversitylibrary.org/page/9348062,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 159
https://www.biodiversitylibrary.org/page/52515487,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1796,"Banks, Joseph,      1743 -1820",v. 2 (Zoologie),Latin,Page 197
https://www.biodiversitylibrary.org/page/52515876,Book,Catalogus bibliothecæ historico-naturalis Josephi Banks ...,London,typis Gul. Bulmer et soc,1796,"Banks, Joseph,      1743 -1820",v. 2 (Zoologie),Latin,
https://www.biodiversitylibrary.org/page/54991308,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 21,Latin,Page 579
https://www.biodiversitylibrary.org/page/54991467,Journal,Commentarii de rebus in scientia naturali et medicina gestis,Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1752,"Johann Friedrich Gleditschens Buchhandlung,       ",v. 21,Latin,
https://www.biodiversitylibrary.org/page/38736870,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.39 (X-Z; Index of Plates),English,
https://www.biodiversitylibrary.org/page/18870521,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 15
https://www.biodiversitylibrary.org/page/30720349,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 10
https://www.biodiversitylibrary.org/page/30720352,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 13
https://www.biodiversitylibrary.org/page/30720394,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 55
https://www.biodiversitylibrary.org/page/48339798,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5 (1824),French,
https://www.biodiversitylibrary.org/page/46044861,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 313
https://www.biodiversitylibrary.org/page/23051746,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3:C-D (1853),French,Page 313
https://www.biodiversitylibrary.org/page/13692982,Book,"The Discoboli. Cyclopteridæ, Liparopsidæ, and Liparididæ",Cambridge,Printed for the Museum,1892,"Garman, Samuel,      1843 -1927",v.14:no. 2 (1892),English,Page 10
https://www.biodiversitylibrary.org/page/36348845,Journal,L'Echange : organe des Naturalistes de la région lyonnaise,Lyon,L. Jacquet,1886,"Naturalistes de la région lyonnaise (Society)       ",années 1-3 (1885-1887),French,Page 2
https://www.biodiversitylibrary.org/page/57886582,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1810,"Jones, G.       ",v.5 (1810) [Incomplete],English,Page 510
https://www.biodiversitylibrary.org/page/2120594,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 154
https://www.biodiversitylibrary.org/page/32934321,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2088
https://www.biodiversitylibrary.org/page/32934351,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2118
https://www.biodiversitylibrary.org/page/16079351,Book,Fiske [indsamlede paa den Norsk Nordhavs-expedition],Christiania,Grøndahl & søns bogtrykkeri,1880,"Collett, Robert,      1842 -1913",,Norwegian,Page 50
https://www.biodiversitylibrary.org/page/43992936,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1878,"Norske videnskaps-akademi i Oslo.       ",1878,Norwegian,Page 32
https://www.biodiversitylibrary.org/page/46350319,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1804,"Stephens, James Francis,      1792 -1853",v.5:pt.1-2 (1804),English,Page 395
https://www.biodiversitylibrary.org/page/33886271,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 373
https://www.biodiversitylibrary.org/page/16016981,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1881,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1881),French,Page 607
https://www.biodiversitylibrary.org/page/16017029,Book,"Histoire naturelle de Lacépède : comprenant les cétacés, les quadrupèdes ovipares, les serpents et les poissons","Paris : Furne, Jouvet et cie ; Jouvet et cie, succ., 1876-1881",,1881,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1881),French,Page 655
https://www.biodiversitylibrary.org/page/9670620,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.69=Poissons t.5 (1802-1804),Latin,Page 273
https://www.biodiversitylibrary.org/page/12843003,Book,Histoire naturelle : générale et particulière,Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.69=Poissons t.5 (1802-1804),Latin,Page 273
https://www.biodiversitylibrary.org/page/12053054,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 69
https://www.biodiversitylibrary.org/page/41229043,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1800,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 69
https://www.biodiversitylibrary.org/page/6332975,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy",À Paris,De l'Imprimerie royale,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.33=Poissons t.2 (1800),French,Page 69
https://www.biodiversitylibrary.org/page/9662266,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 287
https://www.biodiversitylibrary.org/page/48360529,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 287
https://www.biodiversitylibrary.org/page/37880192,Book,"Journal kept by David Douglas during his travels in North America 1823-1827, together with a particular description of thirty-three species of American oaks and eighteen species of Pinus, with appendices containing a list of the plants introduced by Douglas and an account of his death in 1834. Published under the direction of the Royal Horticultural Society",London,W. Wesley & Son,1914,"Royal Horticultural Society (Great Britain)       ",,English,
https://www.biodiversitylibrary.org/page/41924658,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1919,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 35
https://www.biodiversitylibrary.org/page/28935864,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 70
https://www.biodiversitylibrary.org/page/4345340,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.14:no.2 (1892),English,Page 10
https://www.biodiversitylibrary.org/page/52535139,Book,"The natural history of British fishes, including scientific and general descriptions of the most interesting species and an extensive selection of accurately finished coloured plates",London,printed for the author and F. C. and J. Rivington,1802-1808,"Donovan, E.     (Edward), 1768 -1837",2,English,
https://www.biodiversitylibrary.org/page/52535140,Book,"The natural history of British fishes, including scientific and general descriptions of the most interesting species and an extensive selection of accurately finished coloured plates",London,printed for the author and F. C. and J. Rivington,1802-1808,"Donovan, E.     (Edward), 1768 -1837",2,English,
https://www.biodiversitylibrary.org/page/52535141,Book,"The natural history of British fishes, including scientific and general descriptions of the most interesting species and an extensive selection of accurately finished coloured plates",London,printed for the author and F. C. and J. Rivington,1802-1808,"Donovan, E.     (Edward), 1768 -1837",2,English,
https://www.biodiversitylibrary.org/page/59950576,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,Page 247
https://www.biodiversitylibrary.org/page/59950577,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,Page 248
https://www.biodiversitylibrary.org/page/59950578,Journal,Naturhistorisk tidsskrift,Kjøbenhavn,C.A. Reitzel,1861,"Schiødte, J. C.     (Jørgen Matthias Christian), 1815 -1884","Series 3, volume 1 (1861-63)",Danish,Page 249
https://www.biodiversitylibrary.org/page/14389679,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 65
https://www.biodiversitylibrary.org/page/14389682,Book,Norges fiske : med bemaerkninger om deres udbredelse,Christiania,A.W. Brøgger,1875,"Collett, Robert,      1842 -1913",,Norwegian,Page 68
https://www.biodiversitylibrary.org/page/7324884,Book,"Den Norske Nordhavs-expedition, 1876-1878",Christiania,Grøndahl & søns bogtrykkeri,1880-1886,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.3=pt.[1];7-8;13;16 (1880-1886),Norwegian,Page 50
https://www.biodiversitylibrary.org/page/39933417,Book,"Oeuvres du comte de Lacépède : comprenant l'histoire naturelle des quadrupèdes ovipares, des serpents, des poissons et des cétacés; accompanées du portrait de l'auteur et d'environ 400 figures, exécutés pour cette édition par les meilleurs artistes",A Paris,Chez F.D. Pillot,1831,"Cuvier, Georges,   baron,   1769 -1832",t.6 (1831),French,Page 322
https://www.biodiversitylibrary.org/page/38711505,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1788,"Linné, Carl von,      1707 -1778",pt.1 (1788),Latin,Page 132
https://www.biodiversitylibrary.org/page/4781517,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,impensis A. F. Röse,1788,"Walbaum, Johann Julius,      1724 -1799",v.1-2,Latin,Page 132
https://www.biodiversitylibrary.org/page/41263509,Book,Petri Artedi renovati pars I. et II. [III-V] : i.e. bibliotheca et philosophia ichthyologica,Grypeswaldiæ,Impensis A.F. Röse,1788,"Linné, Carl von,      1707 -1778",pt.1 (1788),Latin,Page 132
