﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40111254,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 150
https://www.biodiversitylibrary.org/page/39969145,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/53914648,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,42
https://www.biodiversitylibrary.org/page/54357350,Journal,Pacific science,Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 398
https://www.biodiversitylibrary.org/page/50507693,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1979,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 42
https://www.biodiversitylibrary.org/page/50501711,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 10
https://www.biodiversitylibrary.org/page/50541868,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2005,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,
https://www.biodiversitylibrary.org/page/50541884,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2005,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 16
https://www.biodiversitylibrary.org/page/50541885,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2005,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 17
https://www.biodiversitylibrary.org/page/50541887,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2005,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 19
https://www.biodiversitylibrary.org/page/3350056,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 710
https://www.biodiversitylibrary.org/page/40995700,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 236
https://www.biodiversitylibrary.org/page/41305143,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 572
https://www.biodiversitylibrary.org/page/36166388,Journal,Texas conchologist,[Houston,Houston Conchology Society],1984,,v.21 (1984:Oct.-1985:July),English,Page 51
https://www.biodiversitylibrary.org/page/42431905,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 67
https://www.biodiversitylibrary.org/page/42431930,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 80
https://www.biodiversitylibrary.org/page/42412172,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1980,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page iii
https://www.biodiversitylibrary.org/page/42412541,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,
https://www.biodiversitylibrary.org/page/42412664,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 363
https://www.biodiversitylibrary.org/page/42412665,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 364
https://www.biodiversitylibrary.org/page/42412666,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 365
https://www.biodiversitylibrary.org/page/42412667,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 366
https://www.biodiversitylibrary.org/page/42412668,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 367
https://www.biodiversitylibrary.org/page/42412669,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 368
https://www.biodiversitylibrary.org/page/42412670,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 369
https://www.biodiversitylibrary.org/page/42412671,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 370
https://www.biodiversitylibrary.org/page/42412672,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 371
https://www.biodiversitylibrary.org/page/42412673,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.23 (1980-1981),English,Page 372
