﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58452270,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 185
https://www.biodiversitylibrary.org/page/39124121,Book,"The biology of endemic psammophytes, Eureka Valley, California, and its relation to off-road vehicle impact",,"Riverside, Calif",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39124096,Book,"The biology of endemic psammophytes, Eureka Valley, California, and its relation to off-road vehicle impact",,"Riverside, Calif",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/39124186,Book,"The biology of endemic psammophytes, Eureka Valley, California, and its relation to off-road vehicle impact",,"Riverside, Calif",1979,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/40174510,Book,"The California Desert Conservation Area Plan, 1980","Riverside, Calif",The Bureau,1980,"United States.  Army. Corps of Topographical Engineers     ",,English,Page 50
https://www.biodiversitylibrary.org/page/17656374,Book,California women in botany,"Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 30
https://www.biodiversitylibrary.org/page/17656413,Book,California women in botany,"Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 69
https://www.biodiversitylibrary.org/page/17656414,Book,California women in botany,"Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 70
https://www.biodiversitylibrary.org/page/57700327,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 107
https://www.biodiversitylibrary.org/page/51729850,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/8905938,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 48
https://www.biodiversitylibrary.org/page/8905989,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/7799259,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 177
https://www.biodiversitylibrary.org/page/7934538,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 446
https://www.biodiversitylibrary.org/page/34395594,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 483
https://www.biodiversitylibrary.org/page/44520345,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 280
https://www.biodiversitylibrary.org/page/640569,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1998,"Missouri Botanical Garden.       ",v. 8 1998,English,Page 308
