﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55485185,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 70
https://www.biodiversitylibrary.org/page/16084349,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1826,"Amsterdam Natuurkundige Wetenschappen.       ",1,,Page 82
https://www.biodiversitylibrary.org/page/6949700,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 604
https://www.biodiversitylibrary.org/page/7258214,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 132
https://www.biodiversitylibrary.org/page/33963084,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 4
https://www.biodiversitylibrary.org/page/33963086,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 6
https://www.biodiversitylibrary.org/page/33963094,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 14
https://www.biodiversitylibrary.org/page/58875096,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 139
https://www.biodiversitylibrary.org/page/245417,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 139
https://www.biodiversitylibrary.org/page/5030012,Journal,Bulletin de la Société botanique de France,Paris,La Société,1854,"Centre national de la recherche scientifique (France)       ",v.1 (1854),French,Page 139
https://www.biodiversitylibrary.org/page/58960179,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 126
https://www.biodiversitylibrary.org/page/314383,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 126
https://www.biodiversitylibrary.org/page/58924418,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 279
https://www.biodiversitylibrary.org/page/317554,Journal,Bulletin de la Société botanique de France,Paris,La Société,1896,"Centre national de la recherche scientifique (France)       ",v.43 (1896),French,Page 279
https://www.biodiversitylibrary.org/page/58941924,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 474
https://www.biodiversitylibrary.org/page/318632,Journal,Bulletin de la Société botanique de France,Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 474
https://www.biodiversitylibrary.org/page/3130617,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1871,"Société royale de botanique de Belgique.       ",t. 10 (1871),French,
https://www.biodiversitylibrary.org/page/3197548,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1875,"Société royale de botanique de Belgique.       ",t. 12 (1875),French,Page 237
https://www.biodiversitylibrary.org/page/8046117,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1881,"Société royale de botanique de Belgique.       ",t. 20 (1881),French,Page 106
https://www.biodiversitylibrary.org/page/48304306,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1893,"Société royale de botanique de Belgique.       ",t. 32 (1893),French,Page 61
https://www.biodiversitylibrary.org/page/10544235,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 184
https://www.biodiversitylibrary.org/page/29805,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1832,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.15:no.2 (1832),,Page 264
https://www.biodiversitylibrary.org/page/10462356,Book,"Flore analytique & descriptive des provinces de Namur et de Luxembourg (plantes indigènes et cultivées)  Accompagnée d'une carte botanique, des étymologies des noms, des propriétés des plantes, etc",Namur,Ad. Wesmael-Charlier,1902,"Pâque, Égide,      1850 -1918",,French,Page 234
https://www.biodiversitylibrary.org/page/274163,Book,"La flore et la pomone francaises :histoire et figure en couleur, des fleurs et des fruits de France ou naturalises sur le sol francais",Paris,"Chez l'auteur, rue Furstemberg",1829,"Jaume Saint-Hilaire, Jean Henri,      1772 -1845",1829 t.2,French,
https://www.biodiversitylibrary.org/page/32364411,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.1 (1872),English,Page 578
https://www.biodiversitylibrary.org/page/6083141,Book,J. C. Röhlings Deutschlands Flora,Frankfurt am Main,F. Wilmans,1823,"Koch, Wilhelm Daniel Joseph,      1771 -1849",v.3,German,Page 551
https://www.biodiversitylibrary.org/page/2163873,Journal,Journal de botanique,Paris,Bureau de journaux,1894,,t. 8 (1894),French,Page 286
https://www.biodiversitylibrary.org/page/2164112,Journal,Journal de botanique,Paris,Bureau de journaux,1894,,t. 8 (1894),French,Page 404
https://www.biodiversitylibrary.org/page/2164204,Journal,Journal de botanique,Paris,Bureau de journaux,1894,,t. 8 (1894),French,
https://www.biodiversitylibrary.org/page/53891839,Book,"Naturalientausch, &c. No. 1 - 12",Prag,,1826,"Opiz, Philipp Maximilian.       ",no.11(1826),German,Page 403
https://www.biodiversitylibrary.org/page/15372924,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 64
https://www.biodiversitylibrary.org/page/15372926,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 66
https://www.biodiversitylibrary.org/page/10518607,Book,Prodrome de la flore belge,Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.3,French,Page 440
https://www.biodiversitylibrary.org/page/7383498,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 47
https://www.biodiversitylibrary.org/page/31477978,Book,Revue de la flore des environs de Spa,Liége,Duvivier,1824,"Lejeune, Alexandre Louis Simon,      1779 -1858",,French,Page 241
https://www.biodiversitylibrary.org/page/63016532,Book,"Revue de la Flore des environs de Spa. Contenant l'énumération de toutes les plantes y décrites, avec les observations, les descriptions, les additions et les corrections nécessaires pour la mettre le plus possible à la hauteur de la science Par A.L.S. Lejeune ...",Liège,Ve Duvivier,1824,"Hall, H. C. van     (Herman Christiaan), 1801 -1874",,French,Page 241
https://www.biodiversitylibrary.org/page/6046551,Book,"Synopsis der deutschen und schweizer Flora, enthaltend die genauer bekannten phanerogamischen Gewächse, so wie die cryptogamischen Gefäss-Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und derjenigen ... nach dem DeCandollischen System geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linneischen Systemes",Leipzig,Gebhardt & Reisland,1846,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,German,Page 246
https://www.biodiversitylibrary.org/page/6133311,Book,"Synopsis florae Germanicae et Helveticae : exhibens stirpes phanerogamas rite cognitas, quae in Germania, Helvetia, Borussia et Istria sponte crescunt atque in hominum usum copiosius coluntur : secundum systema Candolleanum digestas, praemissa generum dispositione secundum classes et ordines systematis Linnaeani conscripta",Francofurti ad Moenum,F. Wilmans,1837,"Koch, Wilhelm Daniel Joseph,      1771 -1849",,Latin,Page 209
https://www.biodiversitylibrary.org/page/12423890,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Menge gebauet werden, nach dem DeCandollischen Systeme geordnet, mit einer vorangehenden Uebersicht der Gattungen nach den Classen und Ordnungen des Linnéischen Systemes",Leipzig,Gebhardt und Reisland,1865,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1865.,German,Page 154
https://www.biodiversitylibrary.org/page/12417566,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Pflanzen, welche in Deutschland, der Schweiz, in Preussen und Istrien wild wachsen ...",Leipzig,Gebhardt und Reisland,1856,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1856.,German,Page 154
https://www.biodiversitylibrary.org/page/12440608,Book,"Taschenbuch der deutschen und schweizer Flora, enthaltend die genauer bekannten Phanerogamen und Gefässcryptogamen, welche im Deutschen Reich ... in der Schweiz, in Deutsch-Oesterreich und in Istrien wild wachsen und zum Gebrauche der Menschen in grösserer Anzahl gebauet werden ...",Leipzig,Fues's Verlag (R. Reisland),1878,"Koch, Wilhelm Daniel Joseph,      1771 -1849",1878.,German,Page 558
