﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5051779,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 22
https://www.biodiversitylibrary.org/page/42952672,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1913,"Muséum national d'histoire naturelle (France)       ",t.19 (1913),French,Page 22
https://www.biodiversitylibrary.org/page/22289251,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 71
https://www.biodiversitylibrary.org/page/2129973,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 8
https://www.biodiversitylibrary.org/page/2130108,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 219
https://www.biodiversitylibrary.org/page/2130424,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 535
https://www.biodiversitylibrary.org/page/2130428,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 539
https://www.biodiversitylibrary.org/page/40217546,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 8
https://www.biodiversitylibrary.org/page/40217721,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 219
https://www.biodiversitylibrary.org/page/40218037,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 535
https://www.biodiversitylibrary.org/page/40218041,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 539
https://www.biodiversitylibrary.org/page/51608591,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 71
