﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10093793,Journal,Abstract of proceedings of the Delaware Valley Ornithological Club of Philadelphia,[Philadelphia],Delaware Valley Ornithological Club,1890,"Delaware Valley Ornithological Club.       ","1-4, 1890-1900",English,Page 9
https://www.biodiversitylibrary.org/page/35672789,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 22
https://www.biodiversitylibrary.org/page/35672807,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 40
https://www.biodiversitylibrary.org/page/35672977,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 8
https://www.biodiversitylibrary.org/page/35672995,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 26
https://www.biodiversitylibrary.org/page/35673162,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 13
https://www.biodiversitylibrary.org/page/35673217,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 68
https://www.biodiversitylibrary.org/page/61906903,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2004,"Muséum national d'histoire naturelle (France)       ",Vol. 72 : no. 4 (2004),French,p. 305
https://www.biodiversitylibrary.org/page/54786574,Book,"The American crow, (Corvus Americanus) with special reference to its nest and eggs","Oberlin, Ohio",The Wilson Ornithological Chapter of the Agassiz Association,1895,"Burns, Frank L.     (Franklin Lorenzo), 1869 -1946",,English,Page 9
https://www.biodiversitylibrary.org/page/29452392,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1917,"University of Notre Dame       ",v. 5 (1917-18),English,Page 243
https://www.biodiversitylibrary.org/page/41208360,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1891,"American Society of Naturalists.       ",v.25:pt.2=no.295-300 (1891),English,Page 818
https://www.biodiversitylibrary.org/page/52414410,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1940,"Carnegie Museum       ",v.28 (1940-1942),English,Page 125
https://www.biodiversitylibrary.org/page/52414887,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1942,"Carnegie Museum       ",v.28 (1940-1942),English,Page 498
https://www.biodiversitylibrary.org/page/52433464,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1956,"Carnegie Museum       ",v.33 (1952:Sept.-1956:Mar.),English,Page 412
https://www.biodiversitylibrary.org/page/14219900,Book,Annotated list of birds of Wellesley and vicinity; comprising the land-birds and most of the inland water-fowl of eastern Massachusetts,"Wellesley, Mass",The author,1897,"Morse, Albert P.     (Albert Pitts), 1863 -1936",,English,Page 10
https://www.biodiversitylibrary.org/page/17986297,Book,"Annotated list of the birds of Oneida County, N.Y., and its immediate vicinity","Utica, N.Y","E.H. Roberts, Printers",1886,"Ralph, William L.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/36426369,Journal,Annual report,Albany,University of the State of New York,1909,"New York State Museum.       ",63rd:v.3 (1909),English,Page 127
https://www.biodiversitylibrary.org/page/48131154,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 22
https://www.biodiversitylibrary.org/page/48131165,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 33
https://www.biodiversitylibrary.org/page/48130441,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1912,"Zoological Society of Philadelphia.       ",40th (1912),English,Page 11
https://www.biodiversitylibrary.org/page/48130260,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1915,"Zoological Society of Philadelphia.       ",43rd (1915),English,Page 18
https://www.biodiversitylibrary.org/page/48130389,Journal,Annual report ... of the Zoological Society of Philadelphia,Philadelphia,,1918,"Zoological Society of Philadelphia.       ",46th (1918),English,Page 17
https://www.biodiversitylibrary.org/page/8973642,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 724
https://www.biodiversitylibrary.org/page/8904264,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904,English,Page 76
https://www.biodiversitylibrary.org/page/15603776,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",1911,English,Page 57
https://www.biodiversitylibrary.org/page/14188961,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",1914,English,Page 490
https://www.biodiversitylibrary.org/page/14918601,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1915,"Smithsonian Institution       ",1915,English,Page 77
https://www.biodiversitylibrary.org/page/27340793,Journal,Annual report of the Bureau of Ethnology to the Secretary of the Smithsonian Institution,Washington,G.P.O,1894,"Smithsonian Institution.  Bureau of Ethnology     ",11th (1889-1890),English,Page 155
https://www.biodiversitylibrary.org/page/45722852,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Columbian Museum,1895-1896,"Field Columbian Museum.       ",v.1 (1894/1895-1898/1899),English,Page 125
https://www.biodiversitylibrary.org/page/4352100,Journal,Annual report of the Director to the Board of Trustees for the year,"Chicago, U.S.A",Field Columbian Museum,1896,"Field Columbian Museum.       ",v.1:no.2 (1895/1896),English,Page 127
https://www.biodiversitylibrary.org/page/14596712,Journal,Annual report of the Ohio State Academy of Science,Columbus,The Academy,1901,"Ohio Academy of Science.       ",v.3 1901-1903,English,Page 29
https://www.biodiversitylibrary.org/page/35919419,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1900,"New York State Museum.       ",54th:v.1 (1900),English,Page 201
https://www.biodiversitylibrary.org/page/4921140,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",32,English,Page 218
https://www.biodiversitylibrary.org/page/3594359,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",41,English,Page 46
https://www.biodiversitylibrary.org/page/28770155,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1955,"Magyar ornithologiai központ.       ",v.59-62 (1952-1955),Hungarian,Page 474
https://www.biodiversitylibrary.org/page/6404655,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 29
https://www.biodiversitylibrary.org/page/39947085,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1973,"Smithsonian Institution       ",no.171-174 (1973-1974),English,Page 215
https://www.biodiversitylibrary.org/page/38279817,Book,Audubon and his journals,London,Nimmo,1898,"Coues, Elliott,      1842 -1899",v.1 (1898),English,Page 369
https://www.biodiversitylibrary.org/page/38135892,Book,Audubon and his journals,New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",v.1 (1897),English,
https://www.biodiversitylibrary.org/page/26582024,Book,Audubon and his journals,New York,C. Scribner,1897,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/15931725,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 232
https://www.biodiversitylibrary.org/page/15931781,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 288
https://www.biodiversitylibrary.org/page/15931894,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 401
https://www.biodiversitylibrary.org/page/15932975,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 88
https://www.biodiversitylibrary.org/page/15933034,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 147
https://www.biodiversitylibrary.org/page/15933172,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1886,"American Ornithologists' Union.       ",v.3 (1886),English,Page 285
https://www.biodiversitylibrary.org/page/15932312,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1887,"American Ornithologists' Union.       ",v.4 (1887),English,Page 371
https://www.biodiversitylibrary.org/page/16315693,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 345
https://www.biodiversitylibrary.org/page/16315722,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 374
https://www.biodiversitylibrary.org/page/27444613,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 146
https://www.biodiversitylibrary.org/page/27444818,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1889,"American Ornithologists' Union.       ",v.6 (1889),English,Page 351
https://www.biodiversitylibrary.org/page/16266825,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 306
https://www.biodiversitylibrary.org/page/16317670,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 366
https://www.biodiversitylibrary.org/page/16017613,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1892,"American Ornithologists' Union.       ",v.9 (1892),English,Page 211
https://www.biodiversitylibrary.org/page/16017706,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1892,"American Ornithologists' Union.       ",v.9 (1892),English,Page 304
https://www.biodiversitylibrary.org/page/16074527,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page i
https://www.biodiversitylibrary.org/page/16074489,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 5
https://www.biodiversitylibrary.org/page/16074499,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 15
https://www.biodiversitylibrary.org/page/16074646,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 123
https://www.biodiversitylibrary.org/page/16074877,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 342
https://www.biodiversitylibrary.org/page/16074931,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,Page 396
https://www.biodiversitylibrary.org/page/16074943,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1893,"American Ornithologists' Union.       ",v.10 (1893),English,
https://www.biodiversitylibrary.org/page/16313402,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1894,"American Ornithologists' Union.       ",v.11 (1894),English,Page 64
https://www.biodiversitylibrary.org/page/16313407,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1894,"American Ornithologists' Union.       ",v.11 (1894),English,Page 69
https://www.biodiversitylibrary.org/page/16313702,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1894,"American Ornithologists' Union.       ",v.11 (1894),English,Page 340
https://www.biodiversitylibrary.org/page/15981691,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1895,"American Ornithologists' Union.       ",v.12 (1895),English,Page 89
https://www.biodiversitylibrary.org/page/15981918,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1895,"American Ornithologists' Union.       ",v.12 (1895),English,Page 312
https://www.biodiversitylibrary.org/page/15943555,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1896,"American Ornithologists' Union.       ",v.13 (1896),English,Page 84
https://www.biodiversitylibrary.org/page/15943838,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1896,"American Ornithologists' Union.       ",v.13 (1896),English,Page 349
https://www.biodiversitylibrary.org/page/16074361,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Plate III
https://www.biodiversitylibrary.org/page/27446784,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 203
https://www.biodiversitylibrary.org/page/27446929,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,Page 348
https://www.biodiversitylibrary.org/page/27447539,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1898,"American Ornithologists' Union.       ",v.15 (1898),English,Page 352
https://www.biodiversitylibrary.org/page/15935488,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,Page 245
https://www.biodiversitylibrary.org/page/15935548,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1899,"American Ornithologists' Union.       ",v.16 (1899),English,
https://www.biodiversitylibrary.org/page/15942936,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 69
https://www.biodiversitylibrary.org/page/15943042,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 167
https://www.biodiversitylibrary.org/page/15943225,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1900,"American Ornithologists' Union.       ",v.17 (1900),English,Page 336
https://www.biodiversitylibrary.org/page/20484890,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 233
https://www.biodiversitylibrary.org/page/15934137,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 34
https://www.biodiversitylibrary.org/page/15934193,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 90
https://www.biodiversitylibrary.org/page/15934369,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 264
https://www.biodiversitylibrary.org/page/15934419,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1901,"American Ornithologists' Union.       ",v.18 (1901),English,Page 314
https://www.biodiversitylibrary.org/page/15932405,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 26
https://www.biodiversitylibrary.org/page/15932417,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 38
https://www.biodiversitylibrary.org/page/15932424,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 45
https://www.biodiversitylibrary.org/page/15932454,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 75
https://www.biodiversitylibrary.org/page/15932618,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 233
https://www.biodiversitylibrary.org/page/15932670,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 283
https://www.biodiversitylibrary.org/page/15932707,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1902,"American Ornithologists' Union.       ",v.19 (1902),English,Page 316
https://www.biodiversitylibrary.org/page/15898802,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 184
https://www.biodiversitylibrary.org/page/16019161,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 27
https://www.biodiversitylibrary.org/page/15939764,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1919,"American Ornithologists' Union.       ",v.36 (1919),English,Page 447
https://www.biodiversitylibrary.org/page/18197710,Book,"The avifauna of Louisiana, with an annotated list of the birds of the State","New Orleans, La",,1900,"Beyer, George E.     (George Eugene), 1861 -1926",,English,Page 11
https://www.biodiversitylibrary.org/page/2886847,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 2, Author catalogue K to Z",Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.25:pt.2 (1939),Undetermined,Page 562
https://www.biodiversitylibrary.org/page/2886518,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 3, Subject index",Chicago,Field Museum of Natural History,1946,"Field Museum of Natural History.       ",v.25:pt.3 (1946),Undetermined,Page 250
https://www.biodiversitylibrary.org/page/52738910,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2756
https://www.biodiversitylibrary.org/page/52865360,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6397
https://www.biodiversitylibrary.org/page/37434439,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",v.3 (1897-1904),English,
https://www.biodiversitylibrary.org/page/572546,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1897,"Godman, Frederick Du Cane,      1834 -1919",Aves v.3 [text] (1897-1904),,Page 423
