﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634383,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 491
https://www.biodiversitylibrary.org/page/31488210,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 95
https://www.biodiversitylibrary.org/page/31488216,Book,1986 IUCN red list of threatened animals,"Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 101
https://www.biodiversitylibrary.org/page/31377258,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 135
https://www.biodiversitylibrary.org/page/31377272,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 149
https://www.biodiversitylibrary.org/page/31488441,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 180
https://www.biodiversitylibrary.org/page/31035789,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 152
https://www.biodiversitylibrary.org/page/31035900,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 263
https://www.biodiversitylibrary.org/page/5540101,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 139
https://www.biodiversitylibrary.org/page/5540187,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 218
https://www.biodiversitylibrary.org/page/5540198,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5540204,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5540222,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5540226,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5540230,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5540239,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/58478096,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 63
https://www.biodiversitylibrary.org/page/16140368,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.23 (1896-1897),German,Page 606
https://www.biodiversitylibrary.org/page/16126179,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 563
https://www.biodiversitylibrary.org/page/37183102,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 314
https://www.biodiversitylibrary.org/page/37183177,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 389
https://www.biodiversitylibrary.org/page/37134734,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 170
https://www.biodiversitylibrary.org/page/48232487,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1915,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 258
https://www.biodiversitylibrary.org/page/1010569,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 329
https://www.biodiversitylibrary.org/page/5549237,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 40
https://www.biodiversitylibrary.org/page/20804811,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 125
https://www.biodiversitylibrary.org/page/60898293,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1956,"Muséum national d'histoire naturelle (France)       ",Vol. 24 : no.1 (1956),French,p. 14-15
https://www.biodiversitylibrary.org/page/61350558,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 4 (1976),French,p. 386
https://www.biodiversitylibrary.org/page/61800028,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 180
https://www.biodiversitylibrary.org/page/63250843,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2002,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 1 - no. 2 (2002),French,p. 48
https://www.biodiversitylibrary.org/page/17981556,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 70
https://www.biodiversitylibrary.org/page/17981723,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 195
https://www.biodiversitylibrary.org/page/17981730,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 200
https://www.biodiversitylibrary.org/page/17981738,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 206
https://www.biodiversitylibrary.org/page/17981799,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 259
https://www.biodiversitylibrary.org/page/17981808,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 266
https://www.biodiversitylibrary.org/page/17981821,Book,American spiders,New York,Van Nostrand,1949,"Gertsch, Willis John,      1906 -",,English,Page 279
https://www.biodiversitylibrary.org/page/20751778,Book,"American spiders and their spinningwork. A natural history of the orbweaving spiders of the United States, with special regard to their industry and habits",[Philadelphia],"The author, Academy of natural sciences of Philadelphia",1890,"McCook, Henry C.     (Henry Christopher), 1837 -1911",v.2 (1890),English,Page 143
https://www.biodiversitylibrary.org/page/56686161,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.2=no.21 (2017),English,Page 42
https://www.biodiversitylibrary.org/page/49312548,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 3
https://www.biodiversitylibrary.org/page/49312545,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 6
https://www.biodiversitylibrary.org/page/49312544,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 7
https://www.biodiversitylibrary.org/page/49312543,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1962,,2,Portugese,Page 8
https://www.biodiversitylibrary.org/page/4513565,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1883,"Sociedad Científica Argentina       ",t.15 (1883),Spanish,Page 240
https://www.biodiversitylibrary.org/page/49122504,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 248
https://www.biodiversitylibrary.org/page/49122511,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1972,"Sociedad Científica Argentina       ",t.193:ent.5-6 (1972),Spanish,Page 255
https://www.biodiversitylibrary.org/page/16135846,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 38
https://www.biodiversitylibrary.org/page/59168088,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 272
https://www.biodiversitylibrary.org/page/56744255,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1988,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.19 (1988),Spanish,Page 31
https://www.biodiversitylibrary.org/page/14624764,Journal,Anales del Museo Nacional de Historia Natural de Buenos Aires,Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.31 1923,Spanish,Page 270
https://www.biodiversitylibrary.org/page/57608369,Book,Animal and human conduct,London,"G. Allen & Unwin, ltd",1928,"Ritter, William Emerson,      1856 -1944",,English,Page 190
https://www.biodiversitylibrary.org/page/18726236,Book,Animal communities in temperate America,"Chicago, Ill",Pub. by the University of Chicago press,1913,"Shelford, Victor E.     (Victor Ernest), 1877 -1968",,English,Page 360
https://www.biodiversitylibrary.org/page/6790297,Book,Animal communities in temperate America : as illustrated in the Chicago region; a study in animal ecology,"Chicago, Ill",Published for the Geographic Society of Chicago by the University of Chicago Press,1937,"Geographic Society of Chicago.       ",,English,Page 366
https://www.biodiversitylibrary.org/page/6938622,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 108
https://www.biodiversitylibrary.org/page/22778216,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 22
https://www.biodiversitylibrary.org/page/50991010,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page viii
https://www.biodiversitylibrary.org/page/57832345,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/6952019,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1898,"Nobre, Augusto,      1865 -1946",v.5 (1898),Portugese,Page 100
https://www.biodiversitylibrary.org/page/8236135,Journal,Annales de la Société entomologique de France,Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page CXLI
https://www.biodiversitylibrary.org/page/30836498,Journal,Annales de la Société entomologique de France,Paris,La Société,1911,"Société entomologique de France.       ",t.80 (1911),French,Page 370
https://www.biodiversitylibrary.org/page/32087118,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 276
https://www.biodiversitylibrary.org/page/9207946,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 410
https://www.biodiversitylibrary.org/page/9207950,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 414
https://www.biodiversitylibrary.org/page/9207965,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 429
https://www.biodiversitylibrary.org/page/7915278,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 158
https://www.biodiversitylibrary.org/page/7915297,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 177
https://www.biodiversitylibrary.org/page/7915324,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 204
https://www.biodiversitylibrary.org/page/7915326,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 206
https://www.biodiversitylibrary.org/page/7916202,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 442
https://www.biodiversitylibrary.org/page/7952784,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 292
https://www.biodiversitylibrary.org/page/7952822,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1877,"Museo civico di storia naturale di Genova (Italy)       ",v.11 (1877-1878),Italian,Page 330
https://www.biodiversitylibrary.org/page/30264127,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1878,"Museo civico di storia naturale di Genova (Italy)       ",v.12 (1878),Italian,Page 553
https://www.biodiversitylibrary.org/page/29844989,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1880,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 552
https://www.biodiversitylibrary.org/page/7847512,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 64
https://www.biodiversitylibrary.org/page/7847551,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 103
https://www.biodiversitylibrary.org/page/7847776,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 328
https://www.biodiversitylibrary.org/page/7847897,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 449
https://www.biodiversitylibrary.org/page/7847923,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1884,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 475
https://www.biodiversitylibrary.org/page/30043071,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1895,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.35 (1895),Italian,Page 521
https://www.biodiversitylibrary.org/page/7785396,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 174
https://www.biodiversitylibrary.org/page/29875330,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1910,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.44 (1908-1910),Italian,Page 390
https://www.biodiversitylibrary.org/page/29848904,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 60
https://www.biodiversitylibrary.org/page/34054879,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 94
https://www.biodiversitylibrary.org/page/34628585,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 78
https://www.biodiversitylibrary.org/page/34628604,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 97
https://www.biodiversitylibrary.org/page/34424825,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1933,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.56-57 (1932-1935),Italian,Page 337
https://www.biodiversitylibrary.org/page/35422502,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1951,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 67
https://www.biodiversitylibrary.org/page/34917560,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 75
https://www.biodiversitylibrary.org/page/34917723,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1984,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84:suppl. (1984),Italian,Page 238
https://www.biodiversitylibrary.org/page/34132793,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 614
