﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14739750,Journal,Anales del Instituto Médico Nacional,"Mexico, Instituto Médico Nacional",,1900,"Instituto Médico Nacional (Mexico)       ",t.4 (1900),Spanish,Page 132
https://www.biodiversitylibrary.org/page/50913127,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.1 (2012),Spanish,Page 263
https://www.biodiversitylibrary.org/page/3602474,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.65 (1896),German,Page 183
https://www.biodiversitylibrary.org/page/62649448,Journal,El estudio,Mexico,Instituto Médico Nacional,1893,"Instituto Médico Nacional (Mexico)       ",4,Spanish,Page 342
https://www.biodiversitylibrary.org/page/2456520,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 65
https://www.biodiversitylibrary.org/page/2456517,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 68
https://www.biodiversitylibrary.org/page/59945373,Book,Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments,"St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 525
https://www.biodiversitylibrary.org/page/47990887,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 80
https://www.biodiversitylibrary.org/page/26280614,Journal,Memorias,Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",05,Spanish,Page 212
https://www.biodiversitylibrary.org/page/55776761,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1993,"Texas Academy of Science.       ",v.45 (1993),English,Page 138
