﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124521,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/50440978,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",1999,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.27 (1999),Spanish,Page 14
https://www.biodiversitylibrary.org/page/50635942,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.38 (2001),Spanish,Page 10
https://www.biodiversitylibrary.org/page/7866911,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 38
https://www.biodiversitylibrary.org/page/7867117,Journal,Bulletin,Washington,G.P.O,1950,"United States National Museum       ",no.199 (1950),English,Page 221
https://www.biodiversitylibrary.org/page/50855692,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/62285771,Book,"Chromosomes of Bipes, Mesobaena, and other amphisbaenians (Reptilia), with comments on their evolution","New York, N.Y",American Museum of Natural History,1987,"Gans, Carl,      1923 -2009",no. 2869,English,Page 1
https://www.biodiversitylibrary.org/page/62285772,Book,"Chromosomes of Bipes, Mesobaena, and other amphisbaenians (Reptilia), with comments on their evolution","New York, N.Y",American Museum of Natural History,1987,"Gans, Carl,      1923 -2009",no. 2869,English,Page 2
https://www.biodiversitylibrary.org/page/44671069,Book,"Contributions à la faune ornithologique de l'Europe occidentale : recueil comprenant les espèces d'oiseaux que se reproduisent dans cette région ou qui s'y montrent régulièrement de passage, augmenté de la description des principales espèces exotiques les plus voisines des indigènes ou susceptibles d'ètre confondues avec elles, ainsi que l'énumération des races domestiques",Bayonne,L. Lasserre,1887,"Olphe-Galliard, Léon,      1825 -1893",fasc.22-29 (1887-1891); [Table of Contents (1892)],French,Page 43
https://www.biodiversitylibrary.org/page/4236257,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,1977,"Field Museum of Natural History.       ",v.72:no.2 (1977),English,Page 36
https://www.biodiversitylibrary.org/page/22106594,Book,A list of British birds,London,British ornithologists' union,1915,"British Ornithologists' Union       ",,English,Page 333
https://www.biodiversitylibrary.org/page/47102192,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1934,,v. 6 (1934),English,Page 54
https://www.biodiversitylibrary.org/page/22265735,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1890,"Lockyer, Norman,   Sir,   1836 -1920",v.42=no.1070-1096 (1890),English,Page 37
https://www.biodiversitylibrary.org/page/3784524,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",no.136 (1982:June),English,
https://www.biodiversitylibrary.org/page/3784525,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",no.136 (1982:June),English,
https://www.biodiversitylibrary.org/page/3784527,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",no.136 (1982:June),English,Page 2
https://www.biodiversitylibrary.org/page/3784528,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",no.136 (1982:June),English,Page 3
https://www.biodiversitylibrary.org/page/3784529,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",no.136 (1982:June),English,Page 4
https://www.biodiversitylibrary.org/page/3784536,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",no.136 (1982:June),English,Page 11
https://www.biodiversitylibrary.org/page/3784540,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",no.136 (1982:June),English,Page 15
