﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075549,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 28
https://www.biodiversitylibrary.org/page/15075598,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 77
https://www.biodiversitylibrary.org/page/15075601,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 80
https://www.biodiversitylibrary.org/page/39271397,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 12
https://www.biodiversitylibrary.org/page/7679667,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 352
https://www.biodiversitylibrary.org/page/7261472,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 80
https://www.biodiversitylibrary.org/page/58362565,Book,The genera of fishes ... : A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 534
https://www.biodiversitylibrary.org/page/4187550,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 534
https://www.biodiversitylibrary.org/page/29452570,Journal,Records of the Canterbury Museum,"Christchurch, N.Z",Canterbury Museum Trust Board,1909,"Canterbury Museum (Christchurch, N.Z.)       ",v.1 (1907-1912),English,Page 131
https://www.biodiversitylibrary.org/page/54884392,Journal,Smithiana Bulletin,"Grahamstown, South Africa",South African Institute for Aquatic Biodiversity,2007,"South African Institute for Aquatic Biodiversity.       ",v.7 (2007:May),English,Page 43
https://www.biodiversitylibrary.org/page/3306517,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,
https://www.biodiversitylibrary.org/page/3306763,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.34 (1901),English,Page 225
https://www.biodiversitylibrary.org/page/3306764,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.34 (1901),English,Page 226
https://www.biodiversitylibrary.org/page/3307217,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 624
https://www.biodiversitylibrary.org/page/3306936,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,
https://www.biodiversitylibrary.org/page/3307228,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,
https://www.biodiversitylibrary.org/page/3306614,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,
https://www.biodiversitylibrary.org/page/3307653,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1905,"New Zealand Institute.       ",v.38 (1905),English,Page 552
https://www.biodiversitylibrary.org/page/10337850,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1911,"New Zealand Institute.       ",Index v.1-40 (1911),English,Page 71
https://www.biodiversitylibrary.org/page/9975991,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1912,"New Zealand Institute.       ",v.45 (1912),English,Page 234
https://www.biodiversitylibrary.org/page/57549692,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 45
