﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41942816,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,PL. VI
https://www.biodiversitylibrary.org/page/61083596,Journal,Bulletin de la Société botanique de France,Paris,La Société,1924,"Centre national de la recherche scientifique (France)       ",v.71 (1924),French,Page 1181
https://www.biodiversitylibrary.org/page/39983083,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 6
https://www.biodiversitylibrary.org/page/39983086,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 9
https://www.biodiversitylibrary.org/page/39983157,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 80
https://www.biodiversitylibrary.org/page/39983163,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 86
https://www.biodiversitylibrary.org/page/39983249,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,
https://www.biodiversitylibrary.org/page/54453772,Book,Cryptogam lists : China,,,1931,"Cheo, Shuh Yuen       ",,,Seq. 4
https://www.biodiversitylibrary.org/page/30046384,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 472
https://www.biodiversitylibrary.org/page/52519942,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.2 (1816),German,Page XIV
https://www.biodiversitylibrary.org/page/54071802,Book,Fungi of Hunan Province collection materials,,,1935,"Farlow Reference Library and Herbarium.       ",Accession list,,Seq. 58
https://www.biodiversitylibrary.org/page/54080226,Book,Fungi of Hunan Province collection materials,,,1935,"Farlow Reference Library and Herbarium.       ",Labels,,No. 507
https://www.biodiversitylibrary.org/page/54099072,Book,Fungi of Hunan Province collection materials,,,1935,"Farlow Reference Library and Herbarium.       ",Collecting list,,Page 8
