﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372503,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 774
https://www.biodiversitylibrary.org/page/58372556,Book,Advances in legume biology,"St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 827
https://www.biodiversitylibrary.org/page/6287463,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 45
https://www.biodiversitylibrary.org/page/6287496,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N. Y","J. D. Sherman, Jr",1948,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.5,English,Page 78
https://www.biodiversitylibrary.org/page/9330848,Book,"Catalogue of the Coleoptera of America, north of Mexico","Mount Vernon, N.Y","J.D. Sherman, Jr",1939-1948,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.5 (1939-1948),English,Page 78
https://www.biodiversitylibrary.org/page/58740427,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20 (1964-1966),English,
https://www.biodiversitylibrary.org/page/58740537,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20 (1964-1966),English,
https://www.biodiversitylibrary.org/page/58740567,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1965,"Coleopterists Society.       ",v.18-20 (1964-1966),English,Page 125
https://www.biodiversitylibrary.org/page/58740568,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1965,"Coleopterists Society.       ",v.18-20 (1964-1966),English,Page 126
https://www.biodiversitylibrary.org/page/58740570,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1965,"Coleopterists Society.       ",v.18-20 (1964-1966),English,Page 128
https://www.biodiversitylibrary.org/page/2693188,Journal,Entomological news,[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 92
https://www.biodiversitylibrary.org/page/2693189,Journal,Entomological news,[Philadelphia],American Entomological Society,1979,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 93
https://www.biodiversitylibrary.org/page/33936561,Journal,Entomology newsletter,"[Urbana, Ill.]",The Department,1965,"University of Illinois at Urbana-Champaign.  Dept. of Entomology.     ",1965:April-1969:April,English,Page 43
https://www.biodiversitylibrary.org/page/31885373,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1948,"United States.  Agricultural Research Service.     ",1948-1963,English,Page 6
https://www.biodiversitylibrary.org/page/57932245,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1949,"United States.  Agricultural Research Service.     ",1949,English,Page 6
https://www.biodiversitylibrary.org/page/53644842,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1967,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.43:no.1-4 (1967),English,Page 271
https://www.biodiversitylibrary.org/page/53666893,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1968,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.44:no.1-4 (1968),English,Page 339
https://www.biodiversitylibrary.org/page/16311115,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1975,"Entomological Society of Washington       ",v.77 (1975),English,Page 461
https://www.biodiversitylibrary.org/page/16151323,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 583
https://www.biodiversitylibrary.org/page/16151325,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1993,"Entomological Society of Washington       ",v.95 (1993),English,Page 585
https://www.biodiversitylibrary.org/page/7730570,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 532
https://www.biodiversitylibrary.org/page/50930867,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1946,"Cambridge Entomological Club.       ",v.51-53 (1944:Mar.-1946:Dec.),English,Page 41
https://www.biodiversitylibrary.org/page/50930919,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1946,"Cambridge Entomological Club.       ",v.51-53 (1944:Mar.-1946:Dec.),English,Page 93
