﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6397525,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.1 (1890),German,Page 64
https://www.biodiversitylibrary.org/page/13339228,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 179
https://www.biodiversitylibrary.org/page/14112269,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 4
https://www.biodiversitylibrary.org/page/39971220,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/33821608,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 31
https://www.biodiversitylibrary.org/page/33821808,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,
https://www.biodiversitylibrary.org/page/31115710,Book,Checklist of CITES Species,,,1998,,1998,English,Page 182
https://www.biodiversitylibrary.org/page/31141247,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 178
https://www.biodiversitylibrary.org/page/31294933,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 193
https://www.biodiversitylibrary.org/page/38686146,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 45
https://www.biodiversitylibrary.org/page/31326687,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 53
https://www.biodiversitylibrary.org/page/49582937,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1895,"Royal Microscopical Society (Great Britain)       ",1895,English,Page 148
https://www.biodiversitylibrary.org/page/33592602,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 365
https://www.biodiversitylibrary.org/page/12034965,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 21
https://www.biodiversitylibrary.org/page/12034967,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 23
https://www.biodiversitylibrary.org/page/12035141,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Page 174
https://www.biodiversitylibrary.org/page/12035201,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.16=pt.46 (1886),English,Explanation of Plate VIII
https://www.biodiversitylibrary.org/page/49523742,Journal,Scientific Reports / Great Barrier Reef Expedition 1928-29,London,BM(NH),1952,"British Museum (Natural History)       ",v.6(1938-1958),English,Page 192
https://www.biodiversitylibrary.org/page/39933521,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 10
https://www.biodiversitylibrary.org/page/31327114,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 70
https://www.biodiversitylibrary.org/page/10195231,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 635
https://www.biodiversitylibrary.org/page/10195246,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 650
https://www.biodiversitylibrary.org/page/10195253,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1892,,Bd.6 (1892),German,Page 657
