﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7434857,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 43
https://www.biodiversitylibrary.org/page/7435082,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 156
https://www.biodiversitylibrary.org/page/10716766,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 434
https://www.biodiversitylibrary.org/page/28815300,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 67
https://www.biodiversitylibrary.org/page/31325034,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 26
https://www.biodiversitylibrary.org/page/62007745,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/132675,Journal,The Botanical register :consisting of coloured figures of ...,London,Printed for James Ridgway,1826,"Ridgway, James       ",v.12 (1826),English,
https://www.biodiversitylibrary.org/page/183226,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 291
https://www.biodiversitylibrary.org/page/183227,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 292
https://www.biodiversitylibrary.org/page/183229,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 294
https://www.biodiversitylibrary.org/page/183230,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 295
