﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7227239,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1906,"Nobre, Augusto,      1865 -1946",v.10 (1906),Portugese,Page 130
https://www.biodiversitylibrary.org/page/14220810,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 307
https://www.biodiversitylibrary.org/page/15605388,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 307
https://www.biodiversitylibrary.org/page/6393432,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1904,"Kungl. Svenska vetenskapsakademien.       ",Bd. 2 (1904-1905),Swedish,Page 13
https://www.biodiversitylibrary.org/page/41771077,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.2 Page 26
https://www.biodiversitylibrary.org/page/41771082,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.2 Page 31
https://www.biodiversitylibrary.org/page/40500063,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.2 Page 26
https://www.biodiversitylibrary.org/page/40500068,Journal,Bergens Museums aarbog,Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.2 Page 31
https://www.biodiversitylibrary.org/page/41779211,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.1 Page 21
https://www.biodiversitylibrary.org/page/41779210,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.1 Page 22
https://www.biodiversitylibrary.org/page/42115616,Journal,Bergens Museums aarbog,Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.6 Page 33
https://www.biodiversitylibrary.org/page/41724798,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 54
https://www.biodiversitylibrary.org/page/41724852,Journal,Bergens Museums aarbok,Bergen,The Museum,1912,"Bergens Museum.       ",1912,Norwegian,No.3 Page 108
https://www.biodiversitylibrary.org/page/41723076,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 6
https://www.biodiversitylibrary.org/page/41723077,Journal,Bergens Museums aarbok,Bergen,The Museum,1914-1915,"Bergens Museum.       ",1914-1915,Norwegian,No.3 Page 7
https://www.biodiversitylibrary.org/page/7110512,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 235
https://www.biodiversitylibrary.org/page/29103554,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 39
https://www.biodiversitylibrary.org/page/29103974,Book,"Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr. I, Mollusca regionis arcticæ norvegiæ",Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 421
https://www.biodiversitylibrary.org/page/5849654,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 129
https://www.biodiversitylibrary.org/page/5849787,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 241
https://www.biodiversitylibrary.org/page/5849804,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 269
https://www.biodiversitylibrary.org/page/49926583,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 295
https://www.biodiversitylibrary.org/page/49943122,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 236
https://www.biodiversitylibrary.org/page/49956844,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 33
https://www.biodiversitylibrary.org/page/3190761,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 2
https://www.biodiversitylibrary.org/page/3190817,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Page 13
https://www.biodiversitylibrary.org/page/3191122,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1960,"Harvard University.  Museum of Comparative Zoology.     ",no.67-120 (1957-1960),English,Descr. of Plate
https://www.biodiversitylibrary.org/page/41008377,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 76
https://www.biodiversitylibrary.org/page/41008378,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 77
https://www.biodiversitylibrary.org/page/41008387,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 86
https://www.biodiversitylibrary.org/page/41150053,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 76
https://www.biodiversitylibrary.org/page/41150054,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 77
https://www.biodiversitylibrary.org/page/41150063,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.1 (1995:June),English,Page 86
https://www.biodiversitylibrary.org/page/52102540,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 8
https://www.biodiversitylibrary.org/page/52102550,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/52102551,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1979,"Los Angeles County Museum of Natural History.       ",no.313-323 (1979),English,Page 19
https://www.biodiversitylibrary.org/page/41467303,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 223
https://www.biodiversitylibrary.org/page/41467670,Book,"Croisière océanographique : accomplie à bord de la Belgica dans la Mer du Grönland, 1905",Bruxelles,C. Bulens,1907,"Gerlache de Gomery, A. de   commandant,  (Adrien), 1866 -1934",,French,Page 534
https://www.biodiversitylibrary.org/page/36136666,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1934,"Dansk naturhistorisk forening.       ",Bd.40 (1934) [Bløddyr II Saltvandsmuslinger],Danish,Page 32
https://www.biodiversitylibrary.org/page/36136669,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1934,"Dansk naturhistorisk forening.       ",Bd.40 (1934) [Bløddyr II Saltvandsmuslinger],Danish,Page 35
https://www.biodiversitylibrary.org/page/36136838,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1934,"Dansk naturhistorisk forening.       ",Bd.40 (1934) [Bløddyr II Saltvandsmuslinger],Danish,Page 204
https://www.biodiversitylibrary.org/page/10995002,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 350
https://www.biodiversitylibrary.org/page/10995159,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 507
https://www.biodiversitylibrary.org/page/40974513,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1904,"Norske videnskaps-akademi i Oslo.       ",1904,Norwegian,Page 29
https://www.biodiversitylibrary.org/page/40896166,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1906,"Norske videnskaps-akademi i Oslo.       ",1906,Norwegian,Page 16
https://www.biodiversitylibrary.org/page/40896182,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1906,"Norske videnskaps-akademi i Oslo.       ",1906,Norwegian,Page 32
https://www.biodiversitylibrary.org/page/40973490,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1907,"Norske videnskaps-akademi i Oslo.       ",1907,Norwegian,Page 6
https://www.biodiversitylibrary.org/page/40973489,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1907,"Norske videnskaps-akademi i Oslo.       ",1907,Norwegian,Page 7
https://www.biodiversitylibrary.org/page/40973488,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1907,"Norske videnskaps-akademi i Oslo.       ",1907,Norwegian,Page 8
https://www.biodiversitylibrary.org/page/40973455,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1907,"Norske videnskaps-akademi i Oslo.       ",1907,Norwegian,Page 9
https://www.biodiversitylibrary.org/page/40973456,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1907,"Norske videnskaps-akademi i Oslo.       ",1907,Norwegian,Page 10
https://www.biodiversitylibrary.org/page/40973467,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1907,"Norske videnskaps-akademi i Oslo.       ",1907,Norwegian,Page 21
https://www.biodiversitylibrary.org/page/40972441,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1909,"Norske videnskaps-akademi i Oslo.       ",1909-1910,Norwegian,Page 5
