﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3449562,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 203
https://www.biodiversitylibrary.org/page/330693,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CXXII
https://www.biodiversitylibrary.org/page/330697,Journal,Bulletin de la Société botanique de France,Paris,La Société,1911,"Centre national de la recherche scientifique (France)       ",v.58 (1911),French,Page CXXVI
https://www.biodiversitylibrary.org/page/330994,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 184
https://www.biodiversitylibrary.org/page/331318,Journal,Bulletin de la Société botanique de France,Paris,La Société,1912,"Centre national de la recherche scientifique (France)       ",v.59 (1912),French,Page 496
https://www.biodiversitylibrary.org/page/22622764,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 209
https://www.biodiversitylibrary.org/page/59890453,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1934,"Muséum national d'histoire naturelle (France)       ",t.7 (1934),Multiple,p. 303
https://www.biodiversitylibrary.org/page/59902403,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1947,"Muséum national d'histoire naturelle (France)       ",t.16 (1947),Multiple,p. 71
https://www.biodiversitylibrary.org/page/15280112,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 150
https://www.biodiversitylibrary.org/page/15280114,Book,Salices Bavariae : Versuch einer Monographie de bayerischen Weiden,München,Bayerischen Botanischen Gesellschaft zur Erforschung der heimischen Flora,1915,"Toepffer, Adolph,      1853 -1931",,German,Page 152
