﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1519812,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 297
https://www.biodiversitylibrary.org/page/21597936,Book,"A brief review of the fisheries of New South Wales, present and potential ...",Sydney,Published by Authority of the Government of the State of New South Wales,1910,"Stead, David G.     (David George), 1877 -1957",,English,Page 10
https://www.biodiversitylibrary.org/page/12157974,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 113
https://www.biodiversitylibrary.org/page/12158254,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 363
https://www.biodiversitylibrary.org/page/12158283,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1956,"International Commission on Zoological Nomenclature       ",v.12:pt.1-12 (1956-1957:June-Aug.),English,Page 392
https://www.biodiversitylibrary.org/page/38855777,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 565
https://www.biodiversitylibrary.org/page/49573834,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.2 (1895),Spanish,Page 565
https://www.biodiversitylibrary.org/page/1734232,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 157
https://www.biodiversitylibrary.org/page/21433125,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1894,"Royal Society (Great Britain)       ",v.10=[1874-1883:GIS-PET] (1894),English,Page 157
https://www.biodiversitylibrary.org/page/51684166,Book,"Les crustacés, les arachnides et les insectes : distribués en familles naturelles",Paris,Chez Déterville,1829,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1829),French,Page 80
https://www.biodiversitylibrary.org/page/51959945,Journal,Fishery bulletin,"Washington, D.C",The Service,2015,"United States.  National Oceanic and Atmospheric Administration.     ",v.113:no.1 (2015),English,Page 68
https://www.biodiversitylibrary.org/page/62136432,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series","Geelong, Vic",Geelong Field Naturalists Club,1913,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 52
https://www.biodiversitylibrary.org/page/61944744,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.9 (2003:Feb),English,Page 11
https://www.biodiversitylibrary.org/page/33043432,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",4,French,Page 167
https://www.biodiversitylibrary.org/page/62164215,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2012,"Tasmanian Museum And Art Gallery       ",v.5 (2012),,Page 95
https://www.biodiversitylibrary.org/page/59028479,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 454
https://www.biodiversitylibrary.org/page/55453287,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 16
https://www.biodiversitylibrary.org/page/48151567,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 369
https://www.biodiversitylibrary.org/page/5220045,Book,"Natural history of Victoria : Prodromus of the zoology of Victoria, or, figures and descriptions of the living species of all classes of the Victorian indigenous animals",Melbourne,"By authority: J. Ferres, government printer",1890,"McCoy, Frederick,      1817 -1899",v2:Decade 16-20 (1890),English,Page 369
https://www.biodiversitylibrary.org/page/2481801,Journal,Official lists and indexes of names and works in zoology,London,ICZN,1987,"International Commission on Zoological Nomenclature       ",1987,English,Page 109
https://www.biodiversitylibrary.org/page/34613903,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 19 (1958-59),English,Page 136
https://www.biodiversitylibrary.org/page/34613907,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 19 (1958-59),English,Page 140
https://www.biodiversitylibrary.org/page/34613910,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 19 (1958-59),English,Page 143
https://www.biodiversitylibrary.org/page/34613919,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 19 (1958-59),English,Page 152
https://www.biodiversitylibrary.org/page/34613922,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 19 (1958-59),English,Page 155
https://www.biodiversitylibrary.org/page/34613925,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 19 (1958-59),English,Page 158
https://www.biodiversitylibrary.org/page/34614214,Journal,Opinions and declarations rendered by the International Commission on Zoological Nomenclature,London,Printed by order of the International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v. 19 (1958-59),English,Page 413
https://www.biodiversitylibrary.org/page/26297149,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1860,"Academy of Natural Sciences of Philadelphia.       ",v.12 (1860),English,Page 23
https://www.biodiversitylibrary.org/page/47866669,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1896,"Linnean Society of New South Wales.       ",[v.20]=[no.77-80] (1895-1896),English,Page 550
https://www.biodiversitylibrary.org/page/47866792,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1896,"Linnean Society of New South Wales.       ",[v.20]=[no.77-80] (1895-1896),English,Page v
https://www.biodiversitylibrary.org/page/6368606,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1895,"Linnean Society of New South Wales.       ",[v.20]=[no.77-80];no.79:suppl. (1895-1896) [Incomplete],English,Page v
https://www.biodiversitylibrary.org/page/6371519,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1901,"Linnean Society of New South Wales.       ",v.26=no.101-104 (1901-1902),English,Page 514
https://www.biodiversitylibrary.org/page/35116394,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 99
https://www.biodiversitylibrary.org/page/35116396,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1929,"Linnean Society of New South Wales.       ",Index v.1-v.50 (1929),English,Page 101
