﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1729826,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1910,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.30 (1910),German,Page 667
https://www.biodiversitylibrary.org/page/33636453,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 25
https://www.biodiversitylibrary.org/page/33636455,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.8 1900,French,Page 27
https://www.biodiversitylibrary.org/page/87532,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1913,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.105 (1913),,Page 63
https://www.biodiversitylibrary.org/page/58047009,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1913,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.105 (1913),,Page 63
https://www.biodiversitylibrary.org/page/50150177,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 535
https://www.biodiversitylibrary.org/page/18595325,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1910,"Lockyer, Norman,   Sir,   1836 -1920",v.85=no.2140-2156 (1910-1911),English,Page 85
https://www.biodiversitylibrary.org/page/23556652,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1913,"Goebel, K.     (Karl), 1855 -1932",v. 1 (1913),German,Page 147
https://www.biodiversitylibrary.org/page/42940889,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen",Jena,G. Fischer,1915-1918,"Goebel, K.     (Karl), 1855 -1932",v.2   (1915-1919),German,Page 723
https://www.biodiversitylibrary.org/page/46180234,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Herbier Boissier.       ",v. 1,Latin,Page 27
https://www.biodiversitylibrary.org/page/31484456,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 329
https://www.biodiversitylibrary.org/page/31484458,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 331
https://www.biodiversitylibrary.org/page/15029735,Book,Synopsis hepaticarum : coniunctis studiis scripserunt et edi curaverunt,Hamburgi,Meissnerianis,1844,"Gottsche, Karl Moritz,      1808 -1892",,Latin,Page 786
https://www.biodiversitylibrary.org/page/27157870,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 535
