﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7060057,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 114
https://www.biodiversitylibrary.org/page/15649242,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 18
https://www.biodiversitylibrary.org/page/11354889,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.6,French,Page 135
https://www.biodiversitylibrary.org/page/25365901,Book,"Études sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France",New York,H. Baillière,1854,"Lecoq, Henri,      1802 -1871",6,French,Page 135
https://www.biodiversitylibrary.org/page/53409280,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 207
https://www.biodiversitylibrary.org/page/53409281,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1993,"Natural History Society of Glasgow.       ",v.22:no.1-4 (1991-1994),English,Page 208
https://www.biodiversitylibrary.org/page/8896097,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1875,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.31 (1875),German,Page 249
https://www.biodiversitylibrary.org/page/43179280,Book,"Manuel, théorique et pratique du jardinier; suivi d'un dictionnaire des termes de jardinage et de botanique, et d'une table analytique des matière",Paris,Delarue,1855,"Boitard, Pierre,      1789 -1859",,French,Page 382
https://www.biodiversitylibrary.org/page/40720282,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2003,"California Academy of Sciences       ",no.154=pt.5 (2003:Feb.),English,Page 103
https://www.biodiversitylibrary.org/page/14654842,Journal,Revue de botanique; bulletin mensuel de la Société Française de Botanique,Toulouse,Au secrétariat de la Société,1893,"Société française de botanique.       ",t.11-12 1893-1894,French,Page 388
https://www.biodiversitylibrary.org/page/50402237,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.1 (2013),French,Page 166
https://www.biodiversitylibrary.org/page/50402239,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.1 (2013),French,Page 168
https://www.biodiversitylibrary.org/page/50402240,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.1 (2013),French,Page 169
https://www.biodiversitylibrary.org/page/12713392,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1908,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 575
