﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39600244,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1928,"Harvard University.  Gray Herbarium.     ",no. 81 1928,English,Page 77
https://www.biodiversitylibrary.org/page/59960924,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 45
https://www.biodiversitylibrary.org/page/48586584,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 525
https://www.biodiversitylibrary.org/page/18717452,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 11
https://www.biodiversitylibrary.org/page/18717448,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 41
https://www.biodiversitylibrary.org/page/18717474,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 48
https://www.biodiversitylibrary.org/page/18717626,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 97 (1931),German,Page 200
https://www.biodiversitylibrary.org/page/47195480,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/42731810,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 13
https://www.biodiversitylibrary.org/page/55065094,Book,Plant lists and correspondence,,,1949,"Barkley, Fred A.     (Fred Alexander), 1908 -1989",,,Seq. 1
https://www.biodiversitylibrary.org/page/55251871,Book,Plant lists : Texas,,,1930,"Lay, Daniel W.,       ",,English,Page 5
https://www.biodiversitylibrary.org/page/765976,Journal,Wrightia,"Richardson, Tex. [etc.]",University of Texas at Dallas,1959-1963,"University of Texas at Dallas.       ",v.2 (1959-1963),English,Page 21
