﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34304865,Journal,Bulletin,"Los Angeles, Calif",The Academy,1973,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 29
https://www.biodiversitylibrary.org/page/49081122,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1987,"Bombay Natural History Society.       ",v.84 (1987),English,Page 91
https://www.biodiversitylibrary.org/page/58499136,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 132
https://www.biodiversitylibrary.org/page/58499137,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Page 133
https://www.biodiversitylibrary.org/page/58499471,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Plate xvii
https://www.biodiversitylibrary.org/page/58499478,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.1: Errantia (1967),,Plate xxiv
https://www.biodiversitylibrary.org/page/58518237,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 827
https://www.biodiversitylibrary.org/page/58518267,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 857
https://www.biodiversitylibrary.org/page/58518279,Book,A monograph on the Polychaeta of Southern Africa,London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 869
https://www.biodiversitylibrary.org/page/8725792,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 132
https://www.biodiversitylibrary.org/page/8726127,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 17
https://www.biodiversitylibrary.org/page/8726134,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 1,English,Page 24
https://www.biodiversitylibrary.org/page/8724371,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 827
https://www.biodiversitylibrary.org/page/8724401,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 857
https://www.biodiversitylibrary.org/page/8724413,Book,A monograph on the Polychaeta of southern Africa,London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 869
https://www.biodiversitylibrary.org/page/61905977,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 150
https://www.biodiversitylibrary.org/page/61905978,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 151
https://www.biodiversitylibrary.org/page/61906083,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 244
https://www.biodiversitylibrary.org/page/61906290,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 451
https://www.biodiversitylibrary.org/page/55904143,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,
https://www.biodiversitylibrary.org/page/55904181,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 39
https://www.biodiversitylibrary.org/page/55904182,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 40
https://www.biodiversitylibrary.org/page/55904183,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1979,"Texas Academy of Science.       ",v.31;Suppl.:v.31 (1979),English,Page 41
