﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40665925,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 174
https://www.biodiversitylibrary.org/page/40666257,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 506
https://www.biodiversitylibrary.org/page/22343334,Book,"Aquatic invertebrates of the Yellowstone River Basin, Montana  ","Helena, Mont",The Commission,1977,"Montana.  Dept. of Fish and Game.     ",1977,English,Page 35
https://www.biodiversitylibrary.org/page/42650275,Book,"Aquatic macroinvertebrate survey of the Blackfoot River, Montana : August, 1988 and 1989  ","Helena, Mont",The Bureau?,1991,"Montana.  Water Quality Bureau.     ",1991,English,
https://www.biodiversitylibrary.org/page/42650271,Book,"Aquatic macroinvertebrate survey of the Blackfoot River, Montana : August, 1988 and 1989  ","Helena, Mont",The Bureau?,1991,"Montana.  Water Quality Bureau.     ",1991,English,
https://www.biodiversitylibrary.org/page/42650266,Book,"Aquatic macroinvertebrate survey of the Blackfoot River, Montana : August, 1988 and 1989  ","Helena, Mont",The Bureau?,1991,"Montana.  Water Quality Bureau.     ",1991,English,
https://www.biodiversitylibrary.org/page/47506790,Book,"Artificial substrata as quantitative sampling devices of benthic macroinvertebrates in flowing water habitats  ","Vegreville, Alta",Alberta Environmental Centre,1994,"Alberta Environmental Centre.       ",,English,
https://www.biodiversitylibrary.org/page/42656183,Book,"Bioassessment and habitat evaluation of streams near Elliston, Montana  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42656197,Book,"Bioassessment and habitat evaluation of streams near Elliston, Montana  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42656185,Book,"Bioassessment and habitat evaluation of streams near Elliston, Montana  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42656189,Book,"Bioassessment and habitat evaluation of streams near Elliston, Montana  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42656201,Book,"Bioassessment and habitat evaluation of streams near Elliston, Montana  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42650220,Book,"Bioassessments of tributaries of the Boulder River, Jefferson County, Montana, September, 1997  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42650209,Book,"Bioassessments of tributaries of the Boulder River, Jefferson County, Montana, September, 1997  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/42650210,Book,"Bioassessments of tributaries of the Boulder River, Jefferson County, Montana, September, 1997  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/27846247,Journal,"Bulletin  ",Washington,G.P.O,1910,"Smithsonian Institution.       ",no.30:pt.2 (1910),English,Page 249
https://www.biodiversitylibrary.org/page/27846595,Journal,"Bulletin  ",Washington,G.P.O,1910,"Smithsonian Institution.       ",no.30:pt.2 (1910),English,Page 597
https://www.biodiversitylibrary.org/page/27014636,Journal,"Bulletin  ",Washington,G.P.O,1952,"Smithsonian Institution.       ",no.145 (1952),English,Page 600
https://www.biodiversitylibrary.org/page/58264781,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 218
https://www.biodiversitylibrary.org/page/2667011,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 275
https://www.biodiversitylibrary.org/page/42064548,Book,"Evaluation of salmonflies in Montana's rivers : are statewide populations really declining?  ","[Helena, Montana?]",Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/42064556,Book,"Evaluation of salmonflies in Montana's rivers : are statewide populations really declining?  ","[Helena, Montana?]",Montana Natural Heritage Program,2010,"Montana Natural Heritage Program.       ",2010,English,
https://www.biodiversitylibrary.org/page/7783991,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,"Cather, Stark & Gaufin, Page 49"
https://www.biodiversitylibrary.org/page/8884366,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 590
https://www.biodiversitylibrary.org/page/8894523,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,"Fig. 21, Page 411"
https://www.biodiversitylibrary.org/page/8894521,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 409
https://www.biodiversitylibrary.org/page/8894350,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 244
https://www.biodiversitylibrary.org/page/8894497,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 385
https://www.biodiversitylibrary.org/page/8894488,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 376
https://www.biodiversitylibrary.org/page/8117889,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1997,"Brigham Young University.       ",v.57 (1997),English,Page 217
https://www.biodiversitylibrary.org/page/8899226,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1999,"Brigham Young University.       ",v.59 (1999),English,Page 172
https://www.biodiversitylibrary.org/page/8899063,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1999,"Brigham Young University.       ",v.59 (1999),English,Page 13
https://www.biodiversitylibrary.org/page/54348629,Book,"Gypsy moth management in the United States : a cooperative approach : final environmental impact statement  ","Radnor, PA","U.S. Dept. of Agriculture, Forest Service, Northeastern Area State and Private Forestry",1995,"United States.  Animal and Plant Health Inspection Service.     ",v.4,English,Page 34
https://www.biodiversitylibrary.org/page/54348669,Book,"Gypsy moth management in the United States : a cooperative approach : final environmental impact statement  ","Radnor, PA","U.S. Dept. of Agriculture, Forest Service, Northeastern Area State and Private Forestry",1995,"United States.  Animal and Plant Health Inspection Service.     ",v.4,English,
https://www.biodiversitylibrary.org/page/42672397,Book,"Habitat and bioassessment of the Musselshell River, Montana 1990 and 1997  ","Missoula, MT",Rhithron Biological Associates,1999,"Bollman, Wease.       ",1999,English,
https://www.biodiversitylibrary.org/page/45862609,Book,"Invertebrates of Meadow Creek, Union County, Oregon, and their use as food by trout  ","[Portland, Or.]","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1988,"McLemore, Carl E.       ",no.394,English,Page 7
