﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3051721,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/2119702,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 130
https://www.biodiversitylibrary.org/page/56776210,Journal,Botaniska notiser,Upsala,Wahlstrm,1888,"Lunds botaniska förening.       ",1888,English,Page 187
https://www.biodiversitylibrary.org/page/58947730,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 24
https://www.biodiversitylibrary.org/page/262213,Journal,Bulletin de la Société botanique de France,Paris,La Société,1888,"Centre national de la recherche scientifique (France)       ",v.35 (1888),French,Page 24
https://www.biodiversitylibrary.org/page/62481031,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1887,"Just, Johann Leopold,      1841 -1891",Jahrg.15:Abth.2 (1887),German,Page 742
https://www.biodiversitylibrary.org/page/48316835,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 6
https://www.biodiversitylibrary.org/page/11039619,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1841
https://www.biodiversitylibrary.org/page/39282055,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1887,"Tromsø museum.       ",10 (1887),Norwegian,Page 176
https://www.biodiversitylibrary.org/page/39282074,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1887,"Tromsø museum.       ",10 (1887),Norwegian,Page 195
https://www.biodiversitylibrary.org/page/41269310,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1878,"Tromsø museum.       ",10. (1887),Norwegian,
https://www.biodiversitylibrary.org/page/41269330,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1878,"Tromsø museum.       ",10. (1887),Norwegian,Page 195
