﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49413285,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1910,"Indian Museum.       ",pt.6=Asteroidea 2 (1910),English,Page 6
https://www.biodiversitylibrary.org/page/49413305,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1910,"Indian Museum.       ",pt.6=Asteroidea 2 (1910),English,Page 82
https://www.biodiversitylibrary.org/page/49413411,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1910,"Indian Museum.       ",pt.6=Asteroidea 2 (1910),English,Page 188
https://www.biodiversitylibrary.org/page/45438437,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 6
https://www.biodiversitylibrary.org/page/45438513,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 82
https://www.biodiversitylibrary.org/page/45438614,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 183
https://www.biodiversitylibrary.org/page/45438619,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1909,"Indian Museum.       ",pt.5-6=Asteroidea 1-2 (1909-1910),English,Page 188
https://www.biodiversitylibrary.org/page/4374282,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 115
https://www.biodiversitylibrary.org/page/7261054,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1915,"Nassauischer Verein für Naturkunde       ",Jahrg.68 (1915),German,Page 38
https://www.biodiversitylibrary.org/page/7261053,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1915,"Nassauischer Verein für Naturkunde       ",Jahrg.68 (1915),German,Page 39
https://www.biodiversitylibrary.org/page/7261092,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1915,"Nassauischer Verein für Naturkunde       ",Jahrg.68 (1915),German,Page 54
