﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51766042,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 369
https://www.biodiversitylibrary.org/page/375399,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 525
https://www.biodiversitylibrary.org/page/32251286,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (July-Sept. 1955) Incomplete,English,Page 754
https://www.biodiversitylibrary.org/page/43423793,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:no.31,English,Page 754
https://www.biodiversitylibrary.org/page/55221033,Journal,Diccionario botánico y portátil de las tres Américas,"Ahuachapán, El Salvador",El porvenir,1923,"Padilla, Sisto Alberto       ",vol. 3,,Page 497
https://www.biodiversitylibrary.org/page/62628043,Book,"Index kewensis plantarum phanerogamarum nomina et synonyma omnium generum et specierum a Linnaeo usque ad annum 1885 complectens nomine recepto auctore patria unicuique plantae subjectis. Supplementum, nomina et synonyma omnium generum et specierum",Oxonii,E prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",,Latin,Page 61
https://www.biodiversitylibrary.org/page/32646203,Book,"Insects; the yearbook of agriculture,1952",Washington,U.S.G.P.O,1952,"United States.   Department of Agriculture.     ",,English,Page 560
https://www.biodiversitylibrary.org/page/50724339,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 69
https://www.biodiversitylibrary.org/page/50724340,Journal,Madera y bosques,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.2 (2013),Spanish,Page 70
https://www.biodiversitylibrary.org/page/55164212,Book,"Pests not known to occur in the United States or of limited distribution. no.19, Mexican fruit fly","[Hyattsville, MD]","United States Department of Agricultures, Animal and Plant Health Inspection Service, Plant Protection and Quarantine",1982,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",81-40,English,Page 2
https://www.biodiversitylibrary.org/page/50915655,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1962,"Cambridge Entomological Club.       ",v.68-69 (1961:Mar.-1962:Dec.),English,Page 91
https://www.biodiversitylibrary.org/page/9305188,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 585
https://www.biodiversitylibrary.org/page/51052842,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 132
https://www.biodiversitylibrary.org/page/51052865,Book,Sinonimia vulgar y científica de las plantas mexicanas,México,Secretaría de Fomento,1902,"Alcocer, Gabriel V.,       ",,Spanish,Page 155
https://www.biodiversitylibrary.org/page/24985556,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 354
https://www.biodiversitylibrary.org/page/24985687,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 471
https://www.biodiversitylibrary.org/page/61696341,Book,Spraying for the Mexican fruit fly,Washington,,1937,"United States.  Bureau of Entomology and Plant Quarantine.     ",1937,English,
https://www.biodiversitylibrary.org/page/15548746,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 525
