﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47252439,Book,1912 [catalog],"Boston, Mass",Thomas J. Grey Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 69
https://www.biodiversitylibrary.org/page/48896176,Book,1914 [catalog],"[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 69
https://www.biodiversitylibrary.org/page/49425390,Book,1915 [catalog],"Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 69
https://www.biodiversitylibrary.org/page/49797770,Book,1916 [catalog],"Boston, Mass",Thos. J. Grey Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 75
https://www.biodiversitylibrary.org/page/49804318,Book,1917 [catalog],"Boston, Mass",Thos. J. Grey Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 75
https://www.biodiversitylibrary.org/page/50311077,Book,1918 [catalog],"Boston, Mass",Thos. J. Grey Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 75
https://www.biodiversitylibrary.org/page/50528935,Book,1919 [catalog],"Boston, Mass",Thos. J. Grey Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 75
https://www.biodiversitylibrary.org/page/50557672,Book,"1919 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 29
https://www.biodiversitylibrary.org/page/51657525,Book,1920 [catalog],"Council Bluffs, Iowa",DeGiorgi Brothers,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 85
https://www.biodiversitylibrary.org/page/52487091,Book,"1921 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 29
https://www.biodiversitylibrary.org/page/52751679,Book,1922 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,Czech,Page 68
https://www.biodiversitylibrary.org/page/53235024,Book,"1923 price list of hardy trees, shrubs, vines and plants for all purposes","Bedford, Mass",New England Nurseries Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 31
https://www.biodiversitylibrary.org/page/53528804,Book,"1924 price list of hardy trees, shrubs, vines, and plants for all purposes","Bedford, Mass",New England Nurseries Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 32
https://www.biodiversitylibrary.org/page/53890136,Book,"1925 price list : hardy trees, shrubs, vines, and plants for all purposes","Bedford, Massachusetts",New England Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 32
https://www.biodiversitylibrary.org/page/54071469,Book,"1926 price list : hardy trees, shrubs, vines, and plants for all purposes","Bedford, Massachusetts",New England Nurseries,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 30
https://www.biodiversitylibrary.org/page/57862082,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 49
https://www.biodiversitylibrary.org/page/54992303,Book,"60 years of faithful service, sow Salzer's seeds : 1868-1928","La Crosse, Wis",John A. Salzer Seed Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 137
https://www.biodiversitylibrary.org/page/56612958,Book,"63 years of faithful service, sow Salzer's seeds : 1868-1931","La Crosse, Wis",John A. Salzer Seed Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 139
