﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166414,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 221
https://www.biodiversitylibrary.org/page/652506,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 142
https://www.biodiversitylibrary.org/page/652580,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 211
https://www.biodiversitylibrary.org/page/44929925,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 306
https://www.biodiversitylibrary.org/page/5432256,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 205
https://www.biodiversitylibrary.org/page/5432181,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1912,"Nihon Shokubutsu Gakkai.       ",v.26 (1912),English,Page 207
https://www.biodiversitylibrary.org/page/1925414,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 22
https://www.biodiversitylibrary.org/page/1925434,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 42
https://www.biodiversitylibrary.org/page/367722,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 340
https://www.biodiversitylibrary.org/page/368464,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 410
https://www.biodiversitylibrary.org/page/371966,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 120
https://www.biodiversitylibrary.org/page/372296,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 373
https://www.biodiversitylibrary.org/page/5513491,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 104
https://www.biodiversitylibrary.org/page/6939793,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 31 (1911),English,Page 289
https://www.biodiversitylibrary.org/page/2158291,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1694
https://www.biodiversitylibrary.org/page/2158292,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1695
https://www.biodiversitylibrary.org/page/752288,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 221
https://www.biodiversitylibrary.org/page/752318,Journal,North American flora,[New York],New York Botanical Garden,1918,"New York Botanical Garden       ","v. 21, pt. 3 (1918)",English,Page 221
https://www.biodiversitylibrary.org/page/22004632,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1936,"Engler, Adolf,      1844 -1930",Heft 101 (1936),German,Page 603
https://www.biodiversitylibrary.org/page/12950120,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 33
https://www.biodiversitylibrary.org/page/31708766,Book,The vegetation of a desert mountain range as conditioned by climatic factors,Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 22
https://www.biodiversitylibrary.org/page/31708728,Book,The vegetation of a desert mountain range as conditioned by climatic factors,Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 42
https://www.biodiversitylibrary.org/page/31715937,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 22
https://www.biodiversitylibrary.org/page/31715957,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 42
https://www.biodiversitylibrary.org/page/37940351,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/37940327,Book,The vegetation of a desert mountain range as conditioned by climatic factors,"Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
