﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41037641,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1873,"American Society of Naturalists.       ",v.7=[no.73-84] (1873),English,Page 359
https://www.biodiversitylibrary.org/page/36265432,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 383
https://www.biodiversitylibrary.org/page/36265438,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 389
https://www.biodiversitylibrary.org/page/30324582,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1871,"Geological and Geographical Survey of the Territories (U.S.)       ",no.5 (1871-1872),English,Page 389
https://www.biodiversitylibrary.org/page/33306882,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 567
https://www.biodiversitylibrary.org/page/580407,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 79
https://www.biodiversitylibrary.org/page/580417,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1893,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera. v. 4. pt. 1. Heteromera by G.C. Champion.,,Page 89
https://www.biodiversitylibrary.org/page/7976301,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1963,"Brigham Young University.       ",v.1-3 (1955-1963),English,"Figs. 27-28, Page 21"
https://www.biodiversitylibrary.org/page/8120385,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.6 (1965),English,Page 3
https://www.biodiversitylibrary.org/page/8120404,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.6 (1965),English,"Figs. VII-VIII, Page 22"
https://www.biodiversitylibrary.org/page/8120413,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1965,"Brigham Young University.       ",v.6 (1965),English,"Fig. XIX, Page 31"
