﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41393051,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 11
https://www.biodiversitylibrary.org/page/44484643,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 243
https://www.biodiversitylibrary.org/page/52401654,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 73
https://www.biodiversitylibrary.org/page/52401928,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 347
https://www.biodiversitylibrary.org/page/40841201,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 74
https://www.biodiversitylibrary.org/page/53146527,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2006,"Colorado Native Plant Society.       ",v.30:no.2 (2006),English,Page 2
https://www.biodiversitylibrary.org/page/58180448,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 235
https://www.biodiversitylibrary.org/page/58180449,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 236
https://www.biodiversitylibrary.org/page/58181372,Journal,Blue jay,Regina,Saskatchewan Natural History Society,2009,"Saskatchewan Natural History Society.       ",67,English,Page 205
https://www.biodiversitylibrary.org/page/58185922,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1958,"Saskatchewan Natural History Society.       ",16,English,Page 123
https://www.biodiversitylibrary.org/page/58192267,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 128
https://www.biodiversitylibrary.org/page/58192611,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1969,"Saskatchewan Natural History Society.       ",27,English,
https://www.biodiversitylibrary.org/page/58197564,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1980,"Saskatchewan Natural History Society.       ",38,English,Page 143
https://www.biodiversitylibrary.org/page/21242459,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/28888976,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 4
https://www.biodiversitylibrary.org/page/51931132,Book,Botanical observations in Western Wyoming :with notices of rare plants and descriptions of new species collected on the route of the North-Western Wyoming expedition under Captain W.A. Jones,"Salem, MA",Salem Press,1874,"Parry, C. C.     (Charles Christopher), 1823 -1890",,,Page 4
https://www.biodiversitylibrary.org/page/43538227,Book,"Botanical reconnaissance of Meeks Table Research Natural Area, Washington","Portland, Or","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Research Station",1986,"Pacific Northwest Research Station (Portland, Or.)       ",no.451,English,Page 12
https://www.biodiversitylibrary.org/page/38163907,Book,"Botanical survey of the Scratchgravel Hills, Lewis and Clark County, Montana","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
