﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29849080,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 236
https://www.biodiversitylibrary.org/page/34055000,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 215
https://www.biodiversitylibrary.org/page/34055001,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 216
https://www.biodiversitylibrary.org/page/34055005,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 220
https://www.biodiversitylibrary.org/page/34055007,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 222
https://www.biodiversitylibrary.org/page/54241228,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1973,"Carnegie Museum       ",v.44 (1973:Dec.),English,Page 178
https://www.biodiversitylibrary.org/page/27901664,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 188
https://www.biodiversitylibrary.org/page/8002184,Journal,Annual report,Toronto,The Society,1916,"Entomological Society of Ontario.       ",46th-47th (1915-1916),English,Page 186
https://www.biodiversitylibrary.org/page/43447348,Journal,Annual report,Toronto,The Society,1938,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 34
https://www.biodiversitylibrary.org/page/13215520,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 170
https://www.biodiversitylibrary.org/page/13874680,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 308
https://www.biodiversitylibrary.org/page/13875749,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 295
https://www.biodiversitylibrary.org/page/13880733,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 33
https://www.biodiversitylibrary.org/page/13880734,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 34
https://www.biodiversitylibrary.org/page/13880969,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 267
https://www.biodiversitylibrary.org/page/13715662,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 370
https://www.biodiversitylibrary.org/page/7064851,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 374
https://www.biodiversitylibrary.org/page/14442291,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 125
https://www.biodiversitylibrary.org/page/14442430,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 264
https://www.biodiversitylibrary.org/page/14438369,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 131
https://www.biodiversitylibrary.org/page/1943417,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.19 (1911),Multiple,Page 83
https://www.biodiversitylibrary.org/page/1944044,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 212
https://www.biodiversitylibrary.org/page/44815750,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 212
https://www.biodiversitylibrary.org/page/7880365,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 38
https://www.biodiversitylibrary.org/page/7880487,Journal,Bulletin,Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 160
https://www.biodiversitylibrary.org/page/23405621,Journal,Bulletin,"[Hanover, N.H.]",New Hampshire Agricultural Experiment Station,1888,"New Hampshire Agricultural Experiment Station.       ",no. 247,English,Page 29
https://www.biodiversitylibrary.org/page/40876485,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 488
https://www.biodiversitylibrary.org/page/40876816,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 819
https://www.biodiversitylibrary.org/page/40876818,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 821
https://www.biodiversitylibrary.org/page/40876884,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 887
https://www.biodiversitylibrary.org/page/40876896,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 899
https://www.biodiversitylibrary.org/page/54003399,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 73
https://www.biodiversitylibrary.org/page/12443167,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1999,"International Commission on Zoological Nomenclature       ",v.56:pt.1-4 (1999:Mar.-Dec.),English,Page 165
https://www.biodiversitylibrary.org/page/3074000,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1909,"Entomological Society of Canada (1863-1871)       ",v. 41 (1909),English,Page 431
https://www.biodiversitylibrary.org/page/3044462,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1911,"Entomological Society of Canada (1863-1871)       ",v. 43 (1911),English,Page 351
https://www.biodiversitylibrary.org/page/4144640,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 830
https://www.biodiversitylibrary.org/page/4144641,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 831
https://www.biodiversitylibrary.org/page/4570266,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2244
https://www.biodiversitylibrary.org/page/4570296,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2270
https://www.biodiversitylibrary.org/page/4570334,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2288
https://www.biodiversitylibrary.org/page/4570320,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2313
https://www.biodiversitylibrary.org/page/4570345,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2317
https://www.biodiversitylibrary.org/page/4570380,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2340
https://www.biodiversitylibrary.org/page/4570482,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2454
https://www.biodiversitylibrary.org/page/4570490,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2462
https://www.biodiversitylibrary.org/page/10936147,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 156
https://www.biodiversitylibrary.org/page/10936560,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 569
https://www.biodiversitylibrary.org/page/6268375,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/6268651,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 539
https://www.biodiversitylibrary.org/page/6268783,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 671
https://www.biodiversitylibrary.org/page/50728136,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1929,"Brooklyn Entomological Society       ",new ser.:v.9-10 (1928-1930),English,Page 37
https://www.biodiversitylibrary.org/page/24622418,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 320
https://www.biodiversitylibrary.org/page/2568632,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 320
https://www.biodiversitylibrary.org/page/27886596,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1913,"Entomologiska föreningen i Stockholm       ",v.34-36 (1913-1915),Swedish,Page 37
https://www.biodiversitylibrary.org/page/11406215,Journal,Entomologisk tidskrift,Stockholm,Jacob Spångberg,1914,"Entomologiska föreningen i Stockholm       ",v.35 (1914),Swedish,Page 63
https://www.biodiversitylibrary.org/page/43736357,Journal,Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture,"Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.8,English,Page 4
https://www.biodiversitylibrary.org/page/6566468,Journal,Experiment station record,Washington,G.P.O,1910,"United States.  Office of Experiment Stations.     ","23, 1910",English,Page 843
https://www.biodiversitylibrary.org/page/33798910,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 330
https://www.biodiversitylibrary.org/page/33798921,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 341
https://www.biodiversitylibrary.org/page/33799073,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 493
https://www.biodiversitylibrary.org/page/33799075,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 495
https://www.biodiversitylibrary.org/page/33799111,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.94-97 (1909),English,Page 531
https://www.biodiversitylibrary.org/page/7965120,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1982,"Brigham Young University.       ",no.6 (1982),English,Page 28
https://www.biodiversitylibrary.org/page/18154933,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",5,German,Page 197
https://www.biodiversitylibrary.org/page/41966911,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 197
https://www.biodiversitylibrary.org/page/41967265,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 551
https://www.biodiversitylibrary.org/page/41968036,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1322
https://www.biodiversitylibrary.org/page/41968049,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1335
