﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59250595,Book,1936 list of annuals and perennials,"Wickford, R.I",Elizabeth Rodman,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,
https://www.biodiversitylibrary.org/page/57862099,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 66
https://www.biodiversitylibrary.org/page/62992108,Book,1958 - catalog - 1958 : rock plants - alpines - primroses,"Quakertown, Pennsylvania",Cloud Hill Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/31085641,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 282
https://www.biodiversitylibrary.org/page/31085642,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 283
https://www.biodiversitylibrary.org/page/23175864,Book,"Alpine flowers for gardens : rock, wall, marsh plants, and mountain shrubs",London,John Murray,1903,"Robinson, W.     (William), 1838 -1935",,English,Page 241
https://www.biodiversitylibrary.org/page/17978151,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 241
https://www.biodiversitylibrary.org/page/55579809,Book,Alpine plants for rock-gardens,"Independence, Ohio",Buskirk's Independence Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 7
https://www.biodiversitylibrary.org/page/25386456,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.35 1910-11,English,Page 310
https://www.biodiversitylibrary.org/page/35343757,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 157
https://www.biodiversitylibrary.org/page/12350269,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.1,French,Page 264
https://www.biodiversitylibrary.org/page/39585257,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 464
https://www.biodiversitylibrary.org/page/55981351,Book,"A book for garden lovers, 1930","New York, N.Y","Max Schling, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 106
https://www.biodiversitylibrary.org/page/56869499,Book,"A book for garden lovers, 1931","New York, N.Y","Max Schling, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 113
https://www.biodiversitylibrary.org/page/58944272,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 370
https://www.biodiversitylibrary.org/page/325057,Journal,Bulletin de la Société botanique de France,Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 370
https://www.biodiversitylibrary.org/page/40881359,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/40881361,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/40881426,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 156
https://www.biodiversitylibrary.org/page/40881462,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1981,"British Museum (Natural History)       ",v.8 (1981),English,Page 192
https://www.biodiversitylibrary.org/page/57136211,Book,"By order of the court, receiver's forced sale : $500,000.00 nursery stock",Seattle [Washington],Malmo & Co,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/58160089,Book,Catalogue no. 125,"Dayton, Ohio",Siebenthaler Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
