﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3391493,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 418
https://www.biodiversitylibrary.org/page/54395683,Book,A book for garden lovers : 1927,"New York, N.Y","Max Schling Seedsman, Inc",1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/54998159,Book,A book for garden lovers : 1928,New York City [New York],"Max Schling Seedsman, Inc",1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 106
https://www.biodiversitylibrary.org/page/55981351,Book,"A book for garden lovers, 1930","New York, N.Y","Max Schling, Inc",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 106
https://www.biodiversitylibrary.org/page/56869500,Book,"A book for garden lovers, 1931","New York, N.Y","Max Schling, Inc",1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 114
https://www.biodiversitylibrary.org/page/57376826,Book,"A book for garden lovers, 1932","New York, N.Y","Max Schling, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/58131010,Book,"A book for garden lovers, 1933","New York, N.Y","Max Schling, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 98
https://www.biodiversitylibrary.org/page/58713207,Book,"A book for garden lovers, 1934",New York City,"Max Schling Seedsmen, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 98
https://www.biodiversitylibrary.org/page/59005109,Book,"A book for garden lovers, 1935",New York City,"Max Schling Seedsmen, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 87
https://www.biodiversitylibrary.org/page/59242008,Book,"A book for garden lovers, 1936",New York City,"Max Schling Seedsmen, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 87
