﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25239752,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 371
https://www.biodiversitylibrary.org/page/25239801,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 420
https://www.biodiversitylibrary.org/page/13682205,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 374
https://www.biodiversitylibrary.org/page/13682254,Book,"Le attinie. Monografia del d' Angelo Andres. Volume primo, contente bibliografia, introduzione e specigrafia",Leipzig,W. Engelmann,1884,"Andres, Angelo,      1851 -1934",no.9 (1884),Italian,Page 423
https://www.biodiversitylibrary.org/page/53584273,Book,"Descriptiones et icones animalium Rossicorum novorum vel minus rite cognitorum. Fasciculus I, Aves",Petropoli,Jussu et sumptibus Academiae Scientiarum,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",fasc.1=Aves (1836),Latin,Page 12
https://www.biodiversitylibrary.org/page/53584226,Book,"Descriptiones et icones animalium Rossicorum novorum vel minus rite cognitorum. Fasciculus I, Aves",Petropoli,Jussu et sumptibus Academiae Scientiarum,1836,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",fasc.1=Aves (1836),Latin,Page 32
https://www.biodiversitylibrary.org/page/61082175,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 582
https://www.biodiversitylibrary.org/page/61082224,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali",Roma,Accademia Nazionale dei Lincei,1883,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.14 (1883),Italian,Page 631
https://www.biodiversitylibrary.org/page/13380467,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 493
https://www.biodiversitylibrary.org/page/13380540,Book,Notes on Radiata in the museum of Yale College,New Haven,"Tuttle, Morehouse & Taylor",1871,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 566
https://www.biodiversitylibrary.org/page/26701641,Book,Review of the corals and polyps of the west coast of America,S.l,s.n,1870,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,
https://www.biodiversitylibrary.org/page/27729720,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 459
https://www.biodiversitylibrary.org/page/27729789,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 528
https://www.biodiversitylibrary.org/page/13465510,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 493
https://www.biodiversitylibrary.org/page/13465583,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1866,"Connecticut Academy of Arts and Sciences.       ",v.1 (1866-1871),English,Page 566
