﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14221875,Journal,Annales de la Société entomologique de France,Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 468
https://www.biodiversitylibrary.org/page/14221879,Journal,Annales de la Société entomologique de France,Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 472
https://www.biodiversitylibrary.org/page/14221880,Journal,Annales de la Société entomologique de France,Paris,La Société,1865,"Société entomologique de France.       ",ser.4:t.5 (1865),French,Page 473
https://www.biodiversitylibrary.org/page/34062559,Journal,Annales de la Société Linneenne de Maine-et-Loire,Angers,,1868,"Société Linneenne de Maine-et-Loire.       ",v.10 (1868),,Page 63
https://www.biodiversitylibrary.org/page/13215516,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 166
https://www.biodiversitylibrary.org/page/13215764,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 414
https://www.biodiversitylibrary.org/page/13874733,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 361
https://www.biodiversitylibrary.org/page/13875532,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 78
https://www.biodiversitylibrary.org/page/13875579,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 125
https://www.biodiversitylibrary.org/page/7251108,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 148
https://www.biodiversitylibrary.org/page/6380527,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 198
https://www.biodiversitylibrary.org/page/14442201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 35
https://www.biodiversitylibrary.org/page/14442284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 118
https://www.biodiversitylibrary.org/page/8346454,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 80
