﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900533,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 7
https://www.biodiversitylibrary.org/page/41543097,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1845,,ser.3:t.4 (1845),French,Page 192
https://www.biodiversitylibrary.org/page/41553239,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 342
https://www.biodiversitylibrary.org/page/4211692,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1901,"Kebun Raya Indonesia.       ",v.17 (1901),English,Page 49
https://www.biodiversitylibrary.org/page/4211691,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1901,"Kebun Raya Indonesia.       ",v.17 (1901),English,Page 50
https://www.biodiversitylibrary.org/page/4211690,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1901,"Kebun Raya Indonesia.       ",v.17 (1901),English,Page 51
https://www.biodiversitylibrary.org/page/4211674,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1901,"Kebun Raya Indonesia.       ",v.17 (1901),English,Page 67
https://www.biodiversitylibrary.org/page/48335041,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/34029089,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 353
https://www.biodiversitylibrary.org/page/3017790,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 264
https://www.biodiversitylibrary.org/page/4540341,Journal,Bulletin international de l'Académie des sciences de Cracovie. Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1909,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1909,French,Page 283
https://www.biodiversitylibrary.org/page/44094214,Book,Catalogus plantarum in Horto botanico Bogoriensi cultarum alter,Batavia,typis officinae publicae,1844,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",,Latin,Page 208
https://www.biodiversitylibrary.org/page/28699705,Book,Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur,Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 300
https://www.biodiversitylibrary.org/page/26610841,Book,"Colonial and Indian Exhibition, 1886 official catalogue",London,W. Clowes,1886,"Colonial and Indian Exhibition    London, England)  1886 -",,English,
https://www.biodiversitylibrary.org/page/23062296,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 845
https://www.biodiversitylibrary.org/page/467291,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1852,"Hooker, Joseph Dalton,      1817 -1911",v.78=ser.3:v.8 (1852) [no.4623-4688],English,
https://www.biodiversitylibrary.org/page/43225,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 299
https://www.biodiversitylibrary.org/page/5870523,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 212
https://www.biodiversitylibrary.org/page/5870995,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 686
https://www.biodiversitylibrary.org/page/27561695,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1852-1853,"Van Houtte, Louis,      1810 -1876",v.8 (1852-53),French,Page 185
https://www.biodiversitylibrary.org/page/6806899,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 64
https://www.biodiversitylibrary.org/page/1613230,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 361
https://www.biodiversitylibrary.org/page/21866547,Book,"Houtsoorten van Nederlandsch Oost-Indië, tevens beschrijving der meest bekende boomen van den Nederlandsch-Indischen Archipel en hunne waarde voor de huishouding",Haarlem,De Erven Loosjes,1905,"Eeden, Frederik Willem van,      1829 -1901",,Dutch,Page 319
https://www.biodiversitylibrary.org/page/59137477,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 14
https://www.biodiversitylibrary.org/page/59137591,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 161
https://www.biodiversitylibrary.org/page/59137594,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 164
https://www.biodiversitylibrary.org/page/63017893,Book,Jardin botanique de l'État à Bruxelles (Belgique) : Liste des plantes vivantes offertes en échange par le Service des serres froides et du plein air,Gand,,1905,"Massart, Jean,      1865 -1925",,French,Page 64
https://www.biodiversitylibrary.org/page/59144887,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1854,,v.4(1854),French,
https://www.biodiversitylibrary.org/page/8371644,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1951,"Arnold Arboretum.       ",v.32 (1951),,Page 183
https://www.biodiversitylibrary.org/page/35549637,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1874,"Asiatic Society of Bengal       ",v.43:pt.2 (1874),English,Page 266
https://www.biodiversitylibrary.org/page/47194629,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1894,"'s Lands Plantentuin.       ",v.11=Bd.1 (1894),Dutch,Page 241
https://www.biodiversitylibrary.org/page/47194630,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1894,"'s Lands Plantentuin.       ",v.11=Bd.1 (1894),Dutch,Page 242
https://www.biodiversitylibrary.org/page/52978665,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1898,"'s Lands Plantentuin.       ",v.25 (1898),Dutch,Page 38
https://www.biodiversitylibrary.org/page/52978865,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1898,"'s Lands Plantentuin.       ",v.25 (1898),Dutch,Page 5
https://www.biodiversitylibrary.org/page/52976417,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1899,"'s Lands Plantentuin.       ",v.31 (1899),Dutch,Page 116
https://www.biodiversitylibrary.org/page/52976445,Journal,Mededeelingen uit 's Lands Plantentuin,Batavia,G. Kolff & Co,1899,"'s Lands Plantentuin.       ",v.31 (1899),Dutch,Page 144
https://www.biodiversitylibrary.org/page/11474997,Journal,Mededeelingen uitgaande van het Departement van Landbouw,Batavia,G. Kolff & Co,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.4 (1907),Dutch,Page 397
https://www.biodiversitylibrary.org/page/14086954,Journal,Natuur- en geneeskundig archief voor Neêrland's-Indië,Batavia,Drukkerij van het Bataviaasch Genootschap,1845,,jaard.2 1845,Dutch,Page 703
https://www.biodiversitylibrary.org/page/13530958,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 10
https://www.biodiversitylibrary.org/page/13423831,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,Page 180
https://www.biodiversitylibrary.org/page/13424072,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg",Batavia,Ruygrok,1913,"Heyne, K.       ",d.3,Dutch,
https://www.biodiversitylibrary.org/page/56694488,Book,Die palaeobotanische Literatur : bibliographische Übersicht über die Arbeiten aus dem Gebiete der Palaeobotanik,Jena,Fischer,1911,"Jongmans, W.     (Willem), 1878 -1957",v.2 (1911),German,Page 241
https://www.biodiversitylibrary.org/page/31321120,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 12
https://www.biodiversitylibrary.org/page/31321408,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 322
https://www.biodiversitylibrary.org/page/52906894,Book,"Plantkundig woordenboek voor Nederlandsch Indië : met korte aanwijzingen van het geneeskundig- en huishoudelijk gebruik der planten, en vermelding der verschillende inlandsche wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1888,"Filet, G. J.,      1825 -1891",,Dutch,Page 14
https://www.biodiversitylibrary.org/page/15235046,Journal,Teysmannia,Batavia,G. Kolff,1890,,pt.1 (1890),Dutch,Page 319
https://www.biodiversitylibrary.org/page/44478337,Journal,Teysmannia,Batavia,G. Kolff,1892,,pt.3 (1892),Dutch,Page XXVIII
https://www.biodiversitylibrary.org/page/13479029,Journal,Tijdschrift voor natuurlijke geschiedenis en physiologie,Amsterdam,,1845,,Vol 12,,Page 171
