﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37853005,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853171,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719602,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 184
https://www.biodiversitylibrary.org/page/41719768,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 350
https://www.biodiversitylibrary.org/page/14204727,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 18
https://www.biodiversitylibrary.org/page/14204728,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1875,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1875-1876),Swedish,Page 19
https://www.biodiversitylibrary.org/page/2052700,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 9
https://www.biodiversitylibrary.org/page/2052723,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 32
https://www.biodiversitylibrary.org/page/35785473,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1882,"Berwickshire Naturalists' Club.       ",1882-1884,,Page 113
https://www.biodiversitylibrary.org/page/35785728,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1882,"Berwickshire Naturalists' Club.       ",1882-1884,,Page 354
https://www.biodiversitylibrary.org/page/35787758,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 306
https://www.biodiversitylibrary.org/page/32109942,Book,In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis,Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 74
https://www.biodiversitylibrary.org/page/39692709,Book,Norra ishafvets algflora,Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 231
https://www.biodiversitylibrary.org/page/39692908,Book,Norra ishafvets algflora,Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 430
https://www.biodiversitylibrary.org/page/44519229,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1877,"Kungl. Vetenskaps-societeten i Uppsala.       ",Extra Ord. Ed. 1877,Multiple,Page 74
https://www.biodiversitylibrary.org/page/59878616,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1928,"Muséum national d'histoire naturelle (France)       ",t.3:no.1-no.4 (1928),French,p. 200
https://www.biodiversitylibrary.org/page/659541,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 536
https://www.biodiversitylibrary.org/page/659545,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 540
https://www.biodiversitylibrary.org/page/659552,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 547
https://www.biodiversitylibrary.org/page/659647,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1973,"Robinson, Benjamin Lincoln,      1864 -1935",v.75 (1973),,Page 643
https://www.biodiversitylibrary.org/page/11033067,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1903,"Boston Society of Natural History.       ","v.4,sect.3",Latin,Page 1509
https://www.biodiversitylibrary.org/page/41741340,Book,Ueber die Algenvegetation des Murmanschen Meeres an der Westküste von Nowaja Semlja und Wajgatsch,Upsala,E. Berling,1877,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,German,Page 74
https://www.biodiversitylibrary.org/page/14742707,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 231
https://www.biodiversitylibrary.org/page/14742906,Book,Vega-expeditionens vetenskapliga iakttagelser bearbetade af deltagare i resan och andra forskare,Stockholm,F. & G. Beijers förlag,1883,"Nordenskiöld, A. E.     (Adolf Erik), 1832 -1901",Bd.3 (1883),Swedish,Page 430
