﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54753731,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 61
https://www.biodiversitylibrary.org/page/54753732,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 62
https://www.biodiversitylibrary.org/page/54753740,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 70
https://www.biodiversitylibrary.org/page/54753743,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 73
https://www.biodiversitylibrary.org/page/54753744,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 74
https://www.biodiversitylibrary.org/page/56783740,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2012,"Maryland Herpetological Society.       ",v.48:no.1/4 (2012),English,Page 18
https://www.biodiversitylibrary.org/page/48074285,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2009,"Ottawa Field-Naturalists' Club       ",v.123 (2009),English,Page 381
https://www.biodiversitylibrary.org/page/62918965,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 185
https://www.biodiversitylibrary.org/page/62918966,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 186
https://www.biodiversitylibrary.org/page/62494656,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,
https://www.biodiversitylibrary.org/page/62494651,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/62494650,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 7
https://www.biodiversitylibrary.org/page/62494649,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 8
https://www.biodiversitylibrary.org/page/62494647,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 10
https://www.biodiversitylibrary.org/page/62494627,Book,"Current distribution and status of amphibians and reptiles in Will County, Illinois","Champaign, Ill",Illinois Natural History Survey,2015,"Illinois.  Natural History Survey Division     ",40:1 (2015),English,Page 30
