﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58356443,Journal,African violet magazine,"Knoxville, Tenn",African Violet Society of America,1957,"African Violet Society of America.       ",v.11-12 (1957-1959),English,Page 33
https://www.biodiversitylibrary.org/page/15003390,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 29
https://www.biodiversitylibrary.org/page/14901108,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 165
https://www.biodiversitylibrary.org/page/14901109,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 166
https://www.biodiversitylibrary.org/page/14901344,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 399
https://www.biodiversitylibrary.org/page/14901345,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 400
https://www.biodiversitylibrary.org/page/42928506,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 236
https://www.biodiversitylibrary.org/page/27999790,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 521
https://www.biodiversitylibrary.org/page/36203194,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 249
https://www.biodiversitylibrary.org/page/36203483,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 202
https://www.biodiversitylibrary.org/page/36501386,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1902,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.6-8 (1902-1904),French,Page 185
https://www.biodiversitylibrary.org/page/36720243,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 260
https://www.biodiversitylibrary.org/page/36720540,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 255
https://www.biodiversitylibrary.org/page/50148399,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1864,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/50167378,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Bell and Daldy,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 137
https://www.biodiversitylibrary.org/page/50166680,Book,"Beautiful leaved plants : being a description of the most beautiful leaved plants in cultivation in this country, to which is added an extended catalogue",London,Groombridge,1866,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,
https://www.biodiversitylibrary.org/page/41933054,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 449
https://www.biodiversitylibrary.org/page/41933083,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 476
https://www.biodiversitylibrary.org/page/48334919,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
