﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36407439,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1884,"Deutsche Botanische Gesellschaft.       ",v. 2 (1884),German,Page 436
https://www.biodiversitylibrary.org/page/61857924,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 109
https://www.biodiversitylibrary.org/page/31845991,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 290
https://www.biodiversitylibrary.org/page/31845992,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 291
https://www.biodiversitylibrary.org/page/12341673,Book,"Flore de l'ouest de la France; ou, Description des plantes qui croissent spontanément dans les départements de: Charente-Inférieure, Deux-Sèvres, Vendée, Loire-Inférieure, Morbihan, Finistère, Côtes-du-Nord, Ille-et-Vilaine",Nantes,Veloppé,1886,"Foucaud, Julien,      1847 -1904",4 éd. 1886,French,Page 250
https://www.biodiversitylibrary.org/page/12335588,Book,"Flore de l'ouest de la France, ou, Description des plantes qui croissent spontanément dans les départements de: Charente-Inférieure, Deux-Sèvres, Vendée, Loire-Inférieure, Morbihan, Finistère, Côtes-du-Nord, Ille-et-Vilaine",Nantes,R. Guist'hau,1897,"Lloyd, James,      1810 -1896",5 éd. 1897,French,Page 247
https://www.biodiversitylibrary.org/page/10479078,Book,Flore de la Côte-d'Or : avec déterminations par les parties souterraines,Paris,F. Savy,1881,"Royer, Charles,      1831? -1883",t.1,French,Page 274
https://www.biodiversitylibrary.org/page/10479079,Book,Flore de la Côte-d'Or : avec déterminations par les parties souterraines,Paris,F. Savy,1881,"Royer, Charles,      1831? -1883",t.1,French,Page 275
https://www.biodiversitylibrary.org/page/12315664,Book,"Flore du département de l'Allier; description des plantes qui y croissent spontanément, classées suivant la méthode naturelle",Moulins,Ducroux et Dulac,1866,"Migout, Abel.       ",,French,Page 219
https://www.biodiversitylibrary.org/page/43646128,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 178
https://www.biodiversitylibrary.org/page/11362768,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.6,English,Page 214
https://www.biodiversitylibrary.org/page/62428279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.2 (1884),German,Page 599
https://www.biodiversitylibrary.org/page/23206346,Book,"Third American edition of the British encyclopedia, or Dictionary of arts and sciences : comprising an accurate and popular view of the present improved state of human knowledge",Philadelphia,"Mitchell, Ames and White",1818,"Nicholson, William,      1753 -1815",7,English,
