﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27996329,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 325
https://www.biodiversitylibrary.org/page/27996348,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 344
https://www.biodiversitylibrary.org/page/62633523,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1991,"Queensland Herbarium.       ",v.3:no.3 (1991),English,Page 453
https://www.biodiversitylibrary.org/page/31387751,Book,[Dissertationes Academiae Upsaliensis],Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.3,Latin,
https://www.biodiversitylibrary.org/page/528125,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 198
https://www.biodiversitylibrary.org/page/46703455,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1986,"Ross, E. M.     (Estelle M.)  ",v.2 (1986),English,Page 312
https://www.biodiversitylibrary.org/page/11306998,Book,"A hand-book to the flora of Ceylon : containing descriptions of all the species of flowering plants indigenous to the island, and notes on their history, distribution, and uses : with an atlas of plates illustrating some of the more interesting species",London,Dulau,1893,"Hooker, Joseph Dalton,      1817 -1911",pt.3,English,Page 164
https://www.biodiversitylibrary.org/page/362249,Book,"Histoire des plantes de la Guiane Françoise : rangées suivant la méthode sexuelle, avec plusieurs mémoires sur différens objects intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France ...",Londres,P. F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",v.1,French,Page 273
https://www.biodiversitylibrary.org/page/41859850,Book,"Histoire des plantes de la Guiane Françoise, rangées suivant la méthode sexuelle, avec plusieurs mémoires sur différens objets intéressans, relatifs à la culture & au commerce de la Guiane Françoise, & une notice des plantes de l'Isle-de-France",Londres,P.F. Didot jeune,1775,"Aublet, Fusée,      1720 -1778",v.1 (1775),French,Page 273
https://www.biodiversitylibrary.org/page/48083905,Book,"Hortus kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Longman, Hurst, Rees, Orme, and Brown",1811,"Aiton, William,      1731 -1793",v.2 (1811),English,Page 77
https://www.biodiversitylibrary.org/page/5685,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Quarto],Latin,Page 202
https://www.biodiversitylibrary.org/page/5686,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Quarto],Latin,Page 203
https://www.biodiversitylibrary.org/page/2953694,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 319
https://www.biodiversitylibrary.org/page/48577950,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1947,"Royal Society of Queensland.       ",v.58-60 (1947-1950),English,Page 168
https://www.biodiversitylibrary.org/page/36347761,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 3-5 (1919-21),German,Page 158
https://www.biodiversitylibrary.org/page/49460213,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1916,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 618
https://www.biodiversitylibrary.org/page/31337810,Book,Vermischte botanische Schriften,Leipzig,F. Fleischer,1825,"Brown, Robert,      1773 -1858",Bd.2,German,Page 384
