﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035659,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 22
https://www.biodiversitylibrary.org/page/33988747,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 76
https://www.biodiversitylibrary.org/page/7670487,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 664
https://www.biodiversitylibrary.org/page/7670685,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 863
https://www.biodiversitylibrary.org/page/7869943,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 101
https://www.biodiversitylibrary.org/page/7869945,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 103
https://www.biodiversitylibrary.org/page/62435202,Journal,Bulletin,,National Museum of Canada,1946,"National Museum of Canada.       ",v.102 (1946),,Page 86
https://www.biodiversitylibrary.org/page/9839974,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1885,"Société linnéenne de Normandie.       ","ser. 3, v. 10 (1885-1886)",French,Page 342
https://www.biodiversitylibrary.org/page/31115727,Book,Checklist of CITES Species,,,1998,,1998,English,Page 199
https://www.biodiversitylibrary.org/page/31171426,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 189
https://www.biodiversitylibrary.org/page/31141265,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 196
https://www.biodiversitylibrary.org/page/31294950,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 210
https://www.biodiversitylibrary.org/page/31133034,Book,Checklist of mammals listed in the CITES appendices,,,1995,,1995,English,Page 45
